[2021-05-06 13:09:51,606] [7122   ] [AMQ 'PlayerManager'] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'BDHandler'
[2021-05-06 13:09:51,606] [7122   ] [AMQ 'PlayerManager'] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'BDHandler'
[2021-05-06 13:09:51,607] [7123   ] [AMQ 'PlayerManager'] [DEBUG] - PluginManager: Checking activation of plugin dependency 'fe6076a1-8c38-416c-8129-a80942fcfb68' for plugin 'BDHandler'
[2021-05-06 13:09:51,608] [7124   ] [AMQ 'PlayerManager'] [DEBUG] - PluginManager: Trying to activate plugin 'BluRayMetadataExtractor' (id 'fe6076a1-8c38-416c-8129-a80942fcfb68')
[2021-05-06 13:09:51,608] [7124   ] [AMQ 'PlayerManager'] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'BluRayMetadataExtractor'
[2021-05-06 13:09:51,821] [7337   ] [AMQ 'PlayerManager'] [INFO ] - PluginManager: Plugin 'BluRayMetadataExtractor' (id 'fe6076a1-8c38-416c-8129-a80942fcfb68') activated.
[2021-05-06 13:09:51,912] [7428   ] [AMQ 'PlayerManager'] [INFO ] - PluginManager: Plugin 'BDHandler' (id '7c75b1e0-b977-4349-acc2-c4b9b7ee20f1') activated.
[2021-05-06 13:09:51,940] [7456   ] [AMQ 'PlayerManager'] [INFO ] - BDHandler: Detected BluRay Source Filter 'LAV Splitter Source' on the system.
[2021-05-06 13:09:51,942] [7458   ] [AMQ 'PlayerManager'] [DEBUG] - PluginManager: Trying to activate plugin 'ImagePlayer' (id '50a8e101-b43c-4681-9259-2386a898cc5c')
[2021-05-06 13:09:51,943] [7459   ] [AMQ 'PlayerManager'] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'ImagePlayer'
[2021-05-06 13:09:51,943] [7459   ] [AMQ 'PlayerManager'] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'ImagePlayer'
[2021-05-06 13:09:51,944] [7460   ] [AMQ 'PlayerManager'] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'ImagePlayer'
[2021-05-06 13:09:52,021] [7537   ] [AMQ 'PlayerManager'] [INFO ] - PluginManager: Plugin 'ImagePlayer' (id '50a8e101-b43c-4681-9259-2386a898cc5c') activated.
[2021-05-06 13:09:52,046] [7562   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'ServerSettings Client Plugin' (id '952bf8bc-04a3-4b6d-a25e-1ed6080278f6')
[2021-05-06 13:09:52,046] [7562   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b1f33f5c-3e2c-4151-9dce-9f965ca5cdfc' for plugin 'ServerSettings Client Plugin'
[2021-05-06 13:09:52,047] [7563   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'NetworkNeighborhoodResourceProvider' (id 'b1f33f5c-3e2c-4151-9dce-9f965ca5cdfc')
[2021-05-06 13:09:52,188] [7704   ] [Main     ] [INFO ] - PluginManager: Plugin 'NetworkNeighborhoodResourceProvider' (id 'b1f33f5c-3e2c-4151-9dce-9f965ca5cdfc') activated.
[2021-05-06 13:09:52,189] [7705   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'ServerSettings Client Plugin'
[2021-05-06 13:09:52,189] [7705   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'ServerSettings Client Plugin'
[2021-05-06 13:09:52,190] [7706   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'ServerSettings Client Plugin'
[2021-05-06 13:09:52,444] [7961   ] [Main     ] [INFO ] - PluginManager: Plugin 'ServerSettings Client Plugin' (id '952bf8bc-04a3-4b6d-a25e-1ed6080278f6') activated.
[2021-05-06 13:09:52,445] [7962   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'Diagnostics' (id '650fa589-5c23-4b66-9b7b-cf6c4cede997')
[2021-05-06 13:09:52,446] [7963   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'Diagnostics'
[2021-05-06 13:09:52,446] [7963   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'Diagnostics'
[2021-05-06 13:09:52,447] [7964   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '952bf8bc-04a3-4b6d-a25e-1ed6080278f6' for plugin 'Diagnostics'
[2021-05-06 13:09:52,533] [8050   ] [Main     ] [INFO ] - PluginManager: Plugin 'Diagnostics' (id '650fa589-5c23-4b66-9b7b-cf6c4cede997') activated.
[2021-05-06 13:09:52,534] [8051   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SlimTvNativeProvider' (id '2ed35264-d9eb-4c6a-a035-2bea4c0a5024')
[2021-05-06 13:09:52,535] [8052   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'SlimTvNativeProvider'
[2021-05-06 13:09:52,535] [8052   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'SlimTvNativeProvider'
[2021-05-06 13:09:52,536] [8053   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'SlimTvNativeProvider'
[2021-05-06 13:09:52,719] [8236   ] [Main     ] [INFO ] - PluginManager: Plugin 'SlimTvNativeProvider' (id '2ed35264-d9eb-4c6a-a035-2bea4c0a5024') activated.
[2021-05-06 13:09:52,724] [8241   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'VideoEffectChanger' (id '21f4bb41-6def-4b88-b748-d645cb5d3cb4')
[2021-05-06 13:09:52,724] [8241   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'VideoEffectChanger'
[2021-05-06 13:09:52,725] [8242   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'VideoEffectChanger'
[2021-05-06 13:09:52,804] [8321   ] [Main     ] [INFO ] - PluginManager: Plugin 'VideoEffectChanger' (id '21f4bb41-6def-4b88-b748-d645cb5d3cb4') activated.
[2021-05-06 13:09:52,826] [8343   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\AudioCDResourceProvider\Language'
[2021-05-06 13:09:52,826] [8343   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\ConfigurationManager\Language'
[2021-05-06 13:09:52,827] [8344   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Configuration\Language'
[2021-05-06 13:09:52,828] [8345   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SkinBase\Language'
[2021-05-06 13:09:52,829] [8346   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SkinEngine\Language'
[2021-05-06 13:09:52,829] [8346   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\VideoPlayers\Language'
[2021-05-06 13:09:52,830] [8347   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\BackgroundManager\Language'
[2021-05-06 13:09:52,831] [8348   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\BassPlayer\Language'
[2021-05-06 13:09:52,831] [8348   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\BDHandler\Language'
[2021-05-06 13:09:52,832] [8349   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Media\Language'
[2021-05-06 13:09:52,833] [8350   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SystemStateMenu\Language'
[2021-05-06 13:09:52,834] [8351   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SkinSettings\Language'
[2021-05-06 13:09:52,835] [8352   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\BlueVision\Language'
[2021-05-06 13:09:52,836] [8353   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\NetworkNeighborhoodResourceProvider\Language'
[2021-05-06 13:09:52,836] [8353   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\ServerSettings.Client\Language'
[2021-05-06 13:09:52,837] [8354   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Diagnostics\Language'
[2021-05-06 13:09:52,838] [8355   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\HomeEditor\Language'
[2021-05-06 13:09:52,845] [8362   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\ImagePlayer\Language'
[2021-05-06 13:09:52,846] [8363   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\InputDeviceManager\Language'
[2021-05-06 13:09:52,846] [8363   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\IsoResourceProvider\Language'
[2021-05-06 13:09:52,847] [8364   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Login\Language'
[2021-05-06 13:09:52,848] [8365   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\News\Language'
[2021-05-06 13:09:52,848] [8365   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\OnlineVideos\Language'
[2021-05-06 13:09:52,849] [8366   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\PartyMusicPlayer\Language'
[2021-05-06 13:09:52,850] [8367   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\RefreshRateChanger\Language'
[2021-05-06 13:09:52,850] [8367   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SlimTv.Client\Language'
[2021-05-06 13:09:52,851] [8368   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\SlimTv.NativeProvider\Language'
[2021-05-06 13:09:52,852] [8369   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Utilities\Language'
[2021-05-06 13:09:52,853] [8370   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\VideoEffectChanger\Language'
[2021-05-06 13:09:52,853] [8370   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\WakeOnLan.Client\Language'
[2021-05-06 13:09:52,854] [8371   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Weather\Language'
[2021-05-06 13:09:52,855] [8372   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\WifiConfiguration\Language'
[2021-05-06 13:09:52,856] [8373   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\WMCSkin\Language'
[2021-05-06 13:09:52,857] [8374   ] [Main     ] [DEBUG] - StringManager: Adding language directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\ZipResourceProvider\Language'
[2021-05-06 13:09:53,358] [8874   ] [Main     ] [INFO ] - ImporterWorker: Startup requested...
[2021-05-06 13:09:53,389] [8905   ] [Main     ] [DEBUG] - Will listen on IPs filtered by []
[2021-05-06 13:09:53,404] [8920   ] [Main     ] [INFO ] - UPnPControlPoint: HTTP listener started on addresses http://+:55555/MediaPortal/UPnPControlPoint_5CCCB170
[2021-05-06 13:09:53,432] [8948   ] [38       ] [DEBUG] - TaskScheduler: UpdateTask: Task: 57401001-5b46-465b-809b-3615197dce7f, Owner: ImporterWorker, Occurrence: Repeat, Type: time-based: D:-1-H:2-M:0, LastRun: 01/01/0001 00:00:00, NextRun: 07/05/2021 02:00:00, Expires: 31/12/9999 23:59:59, Wakeup: True, Force: True
[2021-05-06 13:09:53,441] [8957   ] [38       ] [INFO ] - ImporterWorker: Started
[2021-05-06 13:09:53,607] [9123   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'IsoResourceProvider' (id '112728b1-f71d-4284-9e5c-3462e8d3c74d')
[2021-05-06 13:09:53,708] [9224   ] [Main     ] [INFO ] - PluginManager: Plugin 'IsoResourceProvider' (id '112728b1-f71d-4284-9e5c-3462e8d3c74d') activated.
[2021-05-06 13:09:53,711] [9227   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'ZipResourceProvider' (id '6b042db8-69ad-4b57-b869-1bcea4e43c77')
[2021-05-06 13:09:53,816] [9332   ] [Main     ] [INFO ] - PluginManager: Plugin 'ZipResourceProvider' (id '6b042db8-69ad-4b57-b869-1bcea4e43c77') activated.
[2021-05-06 13:09:53,826] [9342   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'AudioMetadataExtractor' (id '8b248d2d-c6df-4263-bbf3-b424c6c81b31')
[2021-05-06 13:09:53,827] [9343   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '9ebd5979-7bdf-4eb5-9010-ed77cc748be7' for plugin 'AudioMetadataExtractor'
[2021-05-06 13:09:53,828] [9344   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'TagLib' (id '9ebd5979-7bdf-4eb5-9010-ed77cc748be7')
[2021-05-06 13:09:53,913] [9429   ] [Main     ] [INFO ] - PluginManager: Plugin 'TagLib' (id '9ebd5979-7bdf-4eb5-9010-ed77cc748be7') activated.
[2021-05-06 13:09:53,913] [9429   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '2ba6f93c-b2a9-4795-a99c-ba19126b1359' for plugin 'AudioMetadataExtractor'
[2021-05-06 13:09:53,914] [9430   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'AudioMetadataExtractor'
[2021-05-06 13:09:54,078] [9595   ] [Main     ] [INFO ] - PluginManager: Plugin 'AudioMetadataExtractor' (id '8b248d2d-c6df-4263-bbf3-b424c6c81b31') activated.
[2021-05-06 13:09:54,126] [9643   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'ImageMetadataExtractor' (id '059f49e5-e7fb-43bd-b859-49baad497ffa')
[2021-05-06 13:09:54,127] [9644   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '94b90d7c-ef2e-466c-9fde-e9f57472761a' for plugin 'ImageMetadataExtractor'
[2021-05-06 13:09:54,128] [9645   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'ImageMetadataExtractor'
[2021-05-06 13:09:54,235] [9752   ] [Main     ] [INFO ] - PluginManager: Plugin 'ImageMetadataExtractor' (id '059f49e5-e7fb-43bd-b859-49baad497ffa') activated.
[2021-05-06 13:09:54,253] [9770   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'MoviesMetadataExtractor' (id 'c2800928-8a57-4979-a95f-3ce6f3ebab92')
[2021-05-06 13:09:54,254] [9771   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '3f5077f0-16e8-47e7-ad4b-e295812c174a' for plugin 'MoviesMetadataExtractor'
[2021-05-06 13:09:54,254] [9771   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'MatroskaLib' (id '3f5077f0-16e8-47e7-ad4b-e295812c174a')
[2021-05-06 13:09:54,390] [9907   ] [Main     ] [INFO ] - PluginManager: Plugin 'MatroskaLib' (id '3f5077f0-16e8-47e7-ad4b-e295812c174a') activated.
[2021-05-06 13:09:54,390] [9907   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '9ebd5979-7bdf-4eb5-9010-ed77cc748be7' for plugin 'MoviesMetadataExtractor'
[2021-05-06 13:09:54,391] [9908   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'MoviesMetadataExtractor'
[2021-05-06 13:09:54,764] [10281  ] [Main     ] [INFO ] - PluginManager: Plugin 'MoviesMetadataExtractor' (id 'c2800928-8a57-4979-a95f-3ce6f3ebab92') activated.
[2021-05-06 13:09:54,809] [10326  ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'NfoMetadataExtractors' (id '2505c495-28aa-4d1c-bdee-ca4a3a89b0d5')
[2021-05-06 13:09:54,809] [10326  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'NfoMetadataExtractors'
[2021-05-06 13:09:55,108] [10624  ] [Main     ] [INFO ] - PluginManager: Plugin 'NfoMetadataExtractors' (id '2505c495-28aa-4d1c-bdee-ca4a3a89b0d5') activated.
[2021-05-06 13:09:55,213] [10729  ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'OCVVideoThumbnailer' (id '355ae68e-6410-4210-b268-0abbace7a03f')
[2021-05-06 13:09:55,308] [10824  ] [Main     ] [INFO ] - PluginManager: Plugin 'OCVVideoThumbnailer' (id '355ae68e-6410-4210-b268-0abbace7a03f') activated.
[2021-05-06 13:09:55,310] [10826  ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SeriesMetadataExtractor' (id 'a2d018d4-97e9-4b37-a7c3-31fd270277d0')
[2021-05-06 13:09:55,310] [10826  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '3f5077f0-16e8-47e7-ad4b-e295812c174a' for plugin 'SeriesMetadataExtractor'
[2021-05-06 13:09:55,311] [10827  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'SeriesMetadataExtractor'
[2021-05-06 13:09:55,370] [10886  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.dll [Version: 2.3.1.0 (git  fdd3414de535a76844726c2a78ac9312d77df0d8), Compiled: 2019-12-15 21:12:07]
[2021-05-06 13:09:55,457] [10973  ] [Main     ] [INFO ] - PluginManager: Plugin 'SeriesMetadataExtractor' (id 'a2d018d4-97e9-4b37-a7c3-31fd270277d0') activated.
[2021-05-06 13:09:55,534] [11050  ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'StubMetadataExtractors' (id 'a33319f7-d311-44a9-be7e-2f0e88ac4eef')
[2021-05-06 13:09:55,554] [11070  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.apondman.dll [Version: 2.0.6536.37923, Compiled: 2017-11-23 20:04:07]
[2021-05-06 13:09:55,561] [11077  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.brownard.dll [Version: 1.0.0.0, Compiled: 2021-04-07 23:12:19]
[2021-05-06 13:09:55,566] [11082  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.corporategadfly.dll [Version: 1.1.0.3496, Compiled: 2015-01-28 20:19:14]
[2021-05-06 13:09:55,573] [11089  ] [Thread10 ] [WARN ] - [OnlineVideos] Error loading SiteUtils and Hosters: Method 'GetVideos' in type 'OnlineVideos.Sites.ABCUtil' from assembly 'OnlineVideos.Sites.corporategadfly, Version=1.1.0.3496, Culture=neutral, PublicKeyToken=null' does not have an implementation. 
[2021-05-06 13:09:55,575] [11091  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.dcapslock.dll [Version: 1.0.0.1, Compiled: 2017-03-12 05:10:56]
[2021-05-06 13:09:55,578] [11094  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.doskabouter.dll [Version: 2.3.1.0 (git master f2a07de787c35fb43fff4deab95c6ad3c9f38521), Compiled: 2021-05-02 14:52:16]
[2021-05-06 13:09:55,702] [11218  ] [Main     ] [INFO ] - PluginManager: Plugin 'StubMetadataExtractors' (id 'a33319f7-d311-44a9-be7e-2f0e88ac4eef') activated.
[2021-05-06 13:09:55,728] [11244  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.hioctane.dll [Version: 1.0.0.0, Compiled: 2016-05-29 18:38:11]
[2021-05-06 13:09:55,730] [11246  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.JSurf.dll [Version: 2.3.1.0 (git FEAT_MP2_x64 a8cd74c64a0c3d966cab1eac4486012656110ecb), Compiled: 2020-02-15 10:00:45]
[2021-05-06 13:09:55,734] [11250  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.ministerk.dll [Version: 2.3.1.0 (git master 0ba0491fc9e42b89a3ac6b6d97c5b6ad35f8309b), Compiled: 2021-02-28 12:26:37]
[2021-05-06 13:09:55,763] [11280  ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'VideoMetadataExtractor' (id '21fc7331-8e52-4ced-ad3b-8b27b050d6c5')
[2021-05-06 13:09:55,763] [11280  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd418c9c9-6d2a-44ed-adc2-16345294b019' for plugin 'VideoMetadataExtractor'
[2021-05-06 13:09:55,764] [11281  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '3f5077f0-16e8-47e7-ad4b-e295812c174a' for plugin 'VideoMetadataExtractor'
[2021-05-06 13:09:55,766] [11283  ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '9ebd5979-7bdf-4eb5-9010-ed77cc748be7' for plugin 'VideoMetadataExtractor'
[2021-05-06 13:09:55,767] [11284  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.MrP.dll [Version: 2.1.0.0 (git master ed868ac37aec8f4d60ae14ebb578fb3235993166), Compiled: 2016-04-07 14:27:13]
[2021-05-06 13:09:55,771] [11288  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.offbyone.dll [Version: 2.3.1.0 (git master 1da534e1c269d971c0b005241204a1f5bf552ff0), Compiled: 2020-12-15 22:02:45]
[2021-05-06 13:09:55,914] [11431  ] [Thread10 ] [INFO ] - [OnlineVideos] Looking for SiteUtils and Hosters in OnlineVideos.Sites.pilehave.dll [Version: 1.0.0.0, Compiled: 2017-09-27 20:18:12]
[2021-05-06 13:09:55,916] [11433  ] [Thread10 ] [INFO ] - [OnlineVideos] Found 89 SiteUtils and 102 Hosters in 12 assemblies
[2021-05-06 13:09:55,927] [11444  ] [Main     ] [INFO ] - PluginManager: Plugin 'VideoMetadataExtractor' (id '21fc7331-8e52-4ced-ad3b-8b27b050d6c5') activated.
[2021-05-06 13:09:56,017] [11534  ] [Main     ] [INFO ] - LocalSharesManagement: Initialize
[2021-05-06 13:09:56,068] [11585  ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering IGeometryManager service
[2021-05-06 13:09:56,087] [11604  ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering IInputManager service
[2021-05-06 13:09:56,091] [11608  ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering IClipboardManager service
[2021-05-06 13:09:56,092] [11609  ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering ISuperLayerManager service
[2021-05-06 13:09:56,093] [11610  ] [Main     ] [DEBUG] - SkinEnginePlugin: Registering IScreenManager service
[2021-05-06 13:09:56,124] [11641  ] [Main     ] [DEBUG] - ScreenManager: Startup
[2021-05-06 13:09:56,144] [11661  ] [Main     ] [DEBUG] - ScreenManager: Trying to load skin 'BlueVision' with theme 'Titanium Extended'
[2021-05-06 13:09:56,148] [11665  ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\BlueVision\Skin\BlueVision' to Skin 'BlueVision'
[2021-05-06 13:09:56,192] [11709  ] [Main     ] [DEBUG] - Skin 'BlueVision': Adding theme 'default'
[2021-05-06 13:09:56,193] [11710  ] [Main     ] [DEBUG] - Skin 'BlueVision': Adding theme 'default-large'
[2021-05-06 13:09:56,193] [11710  ] [Main     ] [DEBUG] - Skin 'BlueVision': Adding theme 'Grey'
[2021-05-06 13:09:56,194] [11711  ] [Main     ] [DEBUG] - Skin 'BlueVision': Adding theme 'Win10'
[2021-05-06 13:09:56,194] [11711  ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\HomeEditor\Skin\BlueVision' to Skin 'BlueVision'
[2021-05-06 13:09:56,195] [11712  ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\InputDeviceManager\Skin\BlueVision' to Skin 'BlueVision'
[2021-05-06 13:09:56,200] [11717  ] [Main     ] [DEBUG] - Skin 'BlueVision': Adding theme 'Titanium Extended'
[2021-05-06 13:09:56,201] [11718  ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\Login\Skin\BlueVision' to Skin 'BlueVision'
[2021-05-06 13:09:56,209] [11726  ] [Main     ] [INFO ] - SkinResources: Adding skin resource directory 'C:\Program Files (x86)\Team MediaPortal\MP2-Client\Plugins\OnlineVideos\Skin\BlueVision' to Skin 'BlueVision'
