[2021-05-16 14:49:14,505] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:TitanLight10 height:25 texture:512x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,520] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:TitanLight11 height:27 texture:1024x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,520] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:TitanLight12 height:30 texture:1024x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,520] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:TitanLight14 height:35 texture:1024x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,536] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:TitanLight16 height:40 texture:1024x1024 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,536] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:TitanLight20 height:50 texture:1024x1024 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,564] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:TitanLight22 height:55 texture:2048x1024 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,619] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:TitanLight32 height:80 texture:2048x2048 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,619] [Log    ] [MPMain   ] [INFO ] - Startup: Loading and Starting Window Plugins
[2021-05-16 14:49:14,619] [Log    ] [MPMain   ] [DEBUG] - PlugInManager: LoadWindowPlugins()
[2021-05-16 14:49:14,619] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\Common.GUIPlugins.dll' (non threaded)
[2021-05-16 14:49:14,635] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\Common.GUIPlugins.dll' file version: 1.27.000.0
[2021-05-16 14:49:14,666] [Log    ] [MPMain   ] [INFO ] - Loading references from: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\references.xml
[2021-05-16 14:49:14,666] [Log    ] [MPMain   ] [INFO ] - Original skin size: 1920x1080
[2021-05-16 14:49:14,760] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(eq(#Play.Current.mvAlbum,''),'',string.format(' - {0}',#Play.Current.mvAlbum)))
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#Play.Current.mvAlbum,'')
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #Play.Current.mvAlbum
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: ''
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: string.format(' - {0}',#Play.Current.mvAlbum)
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: ' - {0}'
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(eq(#Play.Current.Year,''),'',string.format(' ({0})',#Play.Current.Year)))
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#Play.Current.Year,'')
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #Play.Current.Year
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: string.format(' ({0})',#Play.Current.Year)
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: ' ({0})'
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(eq(#Play.Current.Genre,''),'',string.format(' - {0}',#Play.Current.Genre)))
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#Play.Current.Genre,'')
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #Play.Current.Genre
[2021-05-16 14:49:14,775] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: string.format(' - {0}',#Play.Current.Genre)
[2021-05-16 14:49:14,791] [Log    ] [MPMain   ] [INFO ] - xml:C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOSD.xml image id:350 width:0 height:0 gfx:-
[2021-05-16 14:49:14,822] [Log    ] [MPMain   ] [INFO ] - xml:C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOSD.xml image id:350 width:0 height:0 gfx:-
[2021-05-16 14:49:14,963] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Titan\packedgfx20.png texture:2048x2048 miplevels:1
[2021-05-16 14:49:14,963] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1999
[2021-05-16 14:49:15,103] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Titan\packedgfx21.png texture:2048x2048 miplevels:1
[2021-05-16 14:49:15,103] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1997
[2021-05-16 14:49:15,197] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Titan\packedgfx23.png texture:2048x2048 miplevels:1
[2021-05-16 14:49:15,213] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1996
[2021-05-16 14:49:15,400] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Titan\packedgfx22.png texture:2048x2048 miplevels:1
[2021-05-16 14:49:15,400] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1990
[2021-05-16 14:49:15,431] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:15,431] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:15,431] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:15,510] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Titan\packedgfx24.png texture:2048x2048 miplevels:1
[2021-05-16 14:49:15,525] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1988
[2021-05-16 14:49:15,525] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Titan\packedgfx25.png texture:2048x2048 miplevels:1
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1987
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 0 (window property: _videoRectangle)
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 1 (window property: _videoWindow)
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 2 (window property: _labelPlayTime)
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 3 (window property: _imagePlayLogo)
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 4 (window property: _imagePauseLogo)
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 5 (window property: _labelInfo)
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 6 (window property: _labelBigPlayTime)
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 7 (window property: _imageFastForward)
[2021-05-16 14:49:15,588] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 8 (window property: _imageRewind)
[2021-05-16 14:49:15,603] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 0 (window property: _videoRectangle)
[2021-05-16 14:49:15,603] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 1 (window property: _videoWindow)
[2021-05-16 14:49:15,603] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 2 (window property: _labelPlayTime)
[2021-05-16 14:49:15,603] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 3 (window property: _imagePlayLogo)
[2021-05-16 14:49:15,603] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 4 (window property: _imagePauseLogo)
[2021-05-16 14:49:15,603] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 5 (window property: _labelInfo)
[2021-05-16 14:49:15,603] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 6 (window property: _labelBigPlayTime)
[2021-05-16 14:49:15,603] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 7 (window property: _imageFastForward)
[2021-05-16 14:49:15,603] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\videoOverlay.xml' is missing control id 8 (window property: _imageRewind)
[2021-05-16 14:49:15,603] [Log    ] [MPMain   ] [INFO ] - MusicDatabase: Opening database
[2021-05-16 14:49:15,619] [Log    ] [MPMain   ] [INFO ] - using sqlite 3.33.0
[2021-05-16 14:49:15,619] [Log    ] [MPMain   ] [DEBUG] - IntegrityCheck: the C:\ProgramData\Team MediaPortal\MediaPortal\Database\MusicDatabaseV14.db3 is OK
[2021-05-16 14:49:15,619] [Log    ] [MPMain   ] [INFO ] - MusicDatabase: Database opened
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(or(and(plugin.isenabled('Fanart Handler'),eq(#fanarthandler.pictures.slideshow.enabled,'true'),eq(#skin.fanarthandler.pictures.slideshow.enabled,'True')),eq(#skin.music.nowplaying.simple,'True')),'true','false'))
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: or(and(plugin.isenabled('Fanart Handler'),eq(#fanarthandler.pictures.slideshow.enabled,'true'),eq(#skin.fanarthandler.pictures.slideshow.enabled,'True')),eq(#skin.music.nowplaying.simple,'True'))
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: and(plugin.isenabled('Fanart Handler'),eq(#fanarthandler.pictures.slideshow.enabled,'true'),eq(#skin.fanarthandler.pictures.slideshow.enabled,'True'))
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: plugin.isenabled('Fanart Handler')
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Fanart Handler'
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#fanarthandler.pictures.slideshow.enabled,'true')
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #fanarthandler.pictures.slideshow.enabled
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'true'
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#skin.fanarthandler.pictures.slideshow.enabled,'True')
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.fanarthandler.pictures.slideshow.enabled
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'True'
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#skin.music.nowplaying.simple,'True')
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.music.nowplaying.simple
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'false'
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#music.simple,'false'))
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #music.simple
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(L(209))
[2021-05-16 14:49:15,634] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 209
[2021-05-16 14:49:15,650] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#music.simple,'true'))
[2021-05-16 14:49:15,650] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\MyMusicPlayingNow.xml' is missing control id 999 (window property: VUMeterLeft)
[2021-05-16 14:49:15,650] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\MyMusicPlayingNow.xml' is missing control id 998 (window property: VUMeterRight)
[2021-05-16 14:49:15,650] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\MyMusicPlayingNow.xml' is missing control id 30 (window property: btnLastFMLove)
[2021-05-16 14:49:15,650] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\MyMusicPlayingNow.xml' is missing control id 31 (window property: btnLastFMBan)
[2021-05-16 14:49:15,668] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\MyMusicPlayingNow.xml' is missing control id 999 (window property: VUMeterLeft)
[2021-05-16 14:49:15,669] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\MyMusicPlayingNow.xml' is missing control id 998 (window property: VUMeterRight)
[2021-05-16 14:49:15,669] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\MyMusicPlayingNow.xml' is missing control id 30 (window property: btnLastFMLove)
[2021-05-16 14:49:15,669] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\MyMusicPlayingNow.xml' is missing control id 31 (window property: btnLastFMBan)
[2021-05-16 14:49:15,905] [Log    ] [MPMain   ] [INFO ] - GUIMusicPlaylist: Loading default playlist default.m3u
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [INFO ] - TexturePacker: Loaded C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Titan\packedgfx27.png texture:2048x2048 miplevels:1
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [INFO ] - TexturePacker: fontengine add texure:1982
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\Common.GUIPlugins.dll' (1364,3313 ms running time)
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\Dialogs.dll' (non threaded)
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\Dialogs.dll' file version: 1.27.000.0
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(string.formatcount(iif(eq(#countdownseconds,''),0,#countdownseconds), 1912))
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: iif(eq(#countdownseconds,''),0,#countdownseconds)
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#countdownseconds,'')
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #countdownseconds
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 0
[2021-05-16 14:49:15,983] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 1912
[2021-05-16 14:49:16,108] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(string.format(1903,#countdownseconds))
[2021-05-16 14:49:16,108] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 1903
[2021-05-16 14:49:16,311] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\stdKeyboard.xml' is missing control id 2 (window property: _background)
[2021-05-16 14:49:16,311] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\stdKeyboard.xml' is missing control id 2 (window property: _background)
[2021-05-16 14:49:16,374] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\Dialogs.dll' (390,5313 ms running time)
[2021-05-16 14:49:16,374] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUIDisc.dll' (non threaded)
[2021-05-16 14:49:16,390] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\GUIDisc.dll' file version: 1.27.000.0
[2021-05-16 14:49:16,390] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUIDisc.dll' (15,6223 ms running time)
[2021-05-16 14:49:16,390] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUIDVD.dll' (non threaded)
[2021-05-16 14:49:16,390] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUIDVD.dll' (0 ms running time)
[2021-05-16 14:49:16,390] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUIHome.dll' (non threaded)
[2021-05-16 14:49:16,390] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\GUIHome.dll' file version: 1.27.000.0
[2021-05-16 14:49:16,421] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUIHome.dll' (31,2548 ms running time)
[2021-05-16 14:49:16,421] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUIMusic.dll' (non threaded)
[2021-05-16 14:49:16,421] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\GUIMusic.dll' file version: 1.27.000.0
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 0 (window property: _videoRectangle)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 1 (window property: _thumbImage)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 2 (window property: _labelPlayTime)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 3 (window property: _imagePlayLogo)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 4 (window property: _imagePauseLogo)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 5 (window property: _labelInfo)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 6 (window property: _labelBigPlayTime)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 7 (window property: _imageFastForward)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 8 (window property: _imageRewind)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 9 (window property: _videoWindow)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 10 (window property: _imageNormal)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 11 (window property: _imageGapless)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 12 (window property: _imageCrossfade)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 0 (window property: _videoRectangle)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 1 (window property: _thumbImage)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 2 (window property: _labelPlayTime)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 3 (window property: _imagePlayLogo)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 4 (window property: _imagePauseLogo)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 5 (window property: _labelInfo)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 6 (window property: _labelBigPlayTime)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 7 (window property: _imageFastForward)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 8 (window property: _imageRewind)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 9 (window property: _videoWindow)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 10 (window property: _imageNormal)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 11 (window property: _imageGapless)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\musicOverlay.xml' is missing control id 12 (window property: _imageCrossfade)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUIMusic.dll' (140,58 ms running time)
[2021-05-16 14:49:16,561] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUIPictures.dll' (non threaded)
[2021-05-16 14:49:16,577] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\GUIPictures.dll' file version: 1.27.000.0
[2021-05-16 14:49:16,593] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUIPictures.dll' (31,2432 ms running time)
[2021-05-16 14:49:16,593] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\GUIRSSFeed.dll' (non threaded)
[2021-05-16 14:49:16,593] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\GUIRSSFeed.dll' (0 ms running time)
