[2020-11-23 16:10:56,698] [61de6e0] [3c84] - Recorder:Pid ffc Continuity error... 3 ( prev 7 ) - bad signal?
[2020-11-23 16:12:48,798] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 2 ( prev c ) - bad signal?
[2020-11-23 16:12:48,883] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... b ( prev 2 ) - bad signal?
[2020-11-23 16:12:48,967] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... b ( prev b ) - bad signal?
[2020-11-23 16:12:49,193] [61de6e0] [3c84] - Recorder:Pid cd5 Continuity error... c ( prev 9 ) - bad signal?
[2020-11-23 16:12:49,193] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 0 ( prev b ) - bad signal?
[2020-11-23 16:12:49,193] [61de6e0] [3c84] - Recorder:Pid ffc Continuity error... c ( prev 9 ) - bad signal?
[2020-11-23 16:12:49,193] [61de6e0] [3c84] - Recorder:Pid ffb Continuity error... c ( prev 9 ) - bad signal?
[2020-11-23 16:12:49,198] [61de6e0] [3c84] - Recorder:Pid ffa Continuity error... d ( prev a ) - bad signal?
[2020-11-23 16:13:02,421] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 9 ( prev 1 ) - bad signal?
[2020-11-23 16:13:03,140] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... e ( prev 9 ) - bad signal?
[2020-11-23 16:13:04,173] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 6 ( prev e ) - bad signal?
[2020-11-23 16:13:04,329] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 4 ( prev 6 ) - bad signal?
[2020-11-23 16:13:04,731] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 2 ( prev 4 ) - bad signal?
[2020-11-23 16:13:05,017] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 9 ( prev 2 ) - bad signal?
[2020-11-23 16:13:06,651] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 9 ( prev 9 ) - bad signal?
[2020-11-23 16:13:06,731] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 1 ( prev 9 ) - bad signal?
[2020-11-23 16:13:06,848] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 3 ( prev 1 ) - bad signal?
[2020-11-23 16:13:09,411] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... d ( prev 4 ) - bad signal?
[2020-11-23 16:13:10,650] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... b ( prev d ) - bad signal?
[2020-11-23 16:13:11,819] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 6 ( prev b ) - bad signal?
[2020-11-23 16:13:12,475] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 1 ( prev 6 ) - bad signal?
[2020-11-23 16:13:12,475] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 8 ( prev 1 ) - bad signal?
[2020-11-23 16:13:13,164] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 7 ( prev 8 ) - bad signal?
[2020-11-23 16:13:13,331] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 9 ( prev 7 ) - bad signal?
[2020-11-23 16:13:13,768] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... e ( prev 9 ) - bad signal?
[2020-11-23 16:13:13,880] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 1 ( prev e ) - bad signal?
[2020-11-23 16:13:14,051] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 7 ( prev 1 ) - bad signal?
[2020-11-23 16:13:14,134] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 4 ( prev 7 ) - bad signal?
[2020-11-23 16:13:14,251] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... a ( prev 4 ) - bad signal?
[2020-11-23 16:13:14,328] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 2 ( prev a ) - bad signal?
[2020-11-23 16:13:15,358] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 7 ( prev 2 ) - bad signal?
[2020-11-23 16:13:15,370] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 7 ( prev 7 ) - bad signal?
[2020-11-23 16:13:16,523] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... d ( prev 7 ) - bad signal?
[2020-11-23 16:13:17,090] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 3 ( prev d ) - bad signal?
[2020-11-23 16:13:17,508] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 7 ( prev 3 ) - bad signal?
[2020-11-23 16:13:18,122] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 7 ( prev 7 ) - bad signal?
[2020-11-23 16:13:18,411] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... d ( prev 7 ) - bad signal?
[2020-11-23 16:13:19,493] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... f ( prev d ) - bad signal?
[2020-11-23 16:13:19,692] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... c ( prev f ) - bad signal?
[2020-11-23 16:13:20,289] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... e ( prev c ) - bad signal?
[2020-11-23 16:13:20,973] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... d ( prev e ) - bad signal?
[2020-11-23 16:13:21,767] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... d ( prev d ) - bad signal?
[2020-11-23 16:13:21,850] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... b ( prev d ) - bad signal?
[2020-11-23 16:13:22,051] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 3 ( prev b ) - bad signal?
[2020-11-23 16:13:22,810] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... a ( prev 3 ) - bad signal?
[2020-11-23 16:13:23,989] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... a ( prev b ) - bad signal?
[2020-11-23 16:13:24,525] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 9 ( prev a ) - bad signal?
[2020-11-23 16:13:24,612] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 6 ( prev 9 ) - bad signal?
[2020-11-23 16:13:24,690] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 4 ( prev 6 ) - bad signal?
[2020-11-23 16:13:24,809] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 0 ( prev 4 ) - bad signal?
[2020-11-23 16:13:25,768] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... f ( prev 0 ) - bad signal?
[2020-11-23 16:13:26,090] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 4 ( prev f ) - bad signal?
[2020-11-23 16:13:26,591] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 4 ( prev 4 ) - bad signal?
[2020-11-23 16:13:27,247] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... d ( prev 4 ) - bad signal?
[2020-11-23 16:13:27,848] [61de6e0] [3c84] - Recorder:Pid ffb Continuity error... 8 ( prev 8 ) - bad signal?
[2020-11-23 16:13:27,848] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... b ( prev d ) - bad signal?
[2020-11-23 16:13:27,848] [61de6e0] [3c84] - Recorder:Pid cd5 Continuity error... 9 ( prev 9 ) - bad signal?
[2020-11-23 16:13:27,853] [61de6e0] [3c84] - Recorder:Pid ffc Continuity error... 9 ( prev 9 ) - bad signal?
[2020-11-23 16:13:27,853] [61de6e0] [3c84] - Recorder:Pid ffa Continuity error... 9 ( prev 9 ) - bad signal?
