[2020-09-29 14:10:28,262] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:28,262] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:28,262] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:28,262] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:28,262] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:28,262] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:28,274] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:28,274] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:28,274] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:28,275] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:28,275] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:28,275] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:28,275] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:28,275] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:28,275] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:28,544] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:28,544] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:28,544] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:28,544] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:28,544] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:28,545] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:28,545] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:28,546] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:28,546] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:28,546] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:28,886] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:28,886] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:28,886] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:28,887] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:28,887] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:28,887] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:29,046] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:29,046] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:29,046] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:29,046] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:29,046] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:29,046] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:29,046] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:29,057] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:29,057] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:29,057] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:29,057] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:29,057] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:29,057] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:29,057] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:29,057] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:29,057] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:29,453] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:29,453] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:29,453] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:29,453] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:29,453] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:29,454] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:29,454] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:29,455] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:29,455] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:29,455] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:29,756] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:29,756] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:29,756] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:29,757] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:29,757] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:29,757] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:29,894] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:29,894] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:29,894] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:29,894] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:29,894] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:29,894] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:29,894] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:29,908] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:29,908] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:29,908] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:29,908] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:29,908] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:29,908] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:29,908] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:29,908] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:29,908] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:30,224] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:30,224] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:30,224] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:30,224] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:30,224] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:30,225] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:30,225] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:30,226] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:30,226] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:30,226] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:30,547] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:30,547] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:30,547] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:30,549] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:30,549] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:30,549] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:30,747] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:30,747] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:30,747] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:30,747] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:30,747] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:30,747] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:30,747] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:30,758] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:30,758] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:30,758] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:30,758] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:30,758] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:30,758] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:30,758] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:30,758] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:30,758] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:31,134] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:31,134] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:31,134] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:31,134] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:31,134] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:31,134] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:31,134] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:31,136] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:31,136] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:31,136] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:31,451] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:31,451] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:31,451] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:31,452] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:31,452] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:31,452] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:31,591] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:31,591] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:31,591] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:31,591] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:31,591] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:31,591] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:31,591] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:31,601] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:31,601] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:31,601] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:31,601] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:31,601] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:31,601] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:31,601] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:31,601] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:31,601] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:31,904] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:31,904] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:31,904] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:31,904] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:31,904] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:31,904] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:31,904] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:31,905] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:31,905] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:31,905] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:32,205] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:32,205] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:32,205] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:32,207] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:32,207] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:32,208] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:32,348] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:32,348] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:32,348] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:32,348] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:32,348] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:32,348] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:32,348] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:32,358] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:32,358] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:32,358] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:32,358] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:32,358] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:32,358] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:32,358] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:32,358] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:32,358] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:32,754] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:32,754] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:32,754] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:32,754] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:32,754] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:32,755] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:32,755] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:32,758] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:32,758] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:32,758] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:33,256] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:33,256] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:33,256] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:33,257] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:33,257] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:33,257] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:33,449] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:33,449] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:33,449] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:33,449] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:33,449] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:33,449] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:33,449] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:33,478] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:33,478] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:33,478] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:33,478] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:33,478] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:33,478] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:33,478] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:33,478] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:33,478] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:33,817] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:33,817] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:33,817] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:33,817] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:33,817] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:33,818] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:33,818] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:33,819] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:33,819] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:33,819] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:34,114] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:34,114] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:34,114] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:34,115] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:34,115] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:34,115] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:34,278] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:34,278] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:34,279] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:34,279] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:34,279] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:34,279] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:34,279] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:34,289] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:34,289] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:34,289] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:34,289] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:34,289] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:34,289] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:34,289] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:34,289] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:34,289] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:34,666] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:34,666] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:34,666] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:34,666] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:34,666] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:34,667] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:34,667] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:34,669] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:34,669] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:34,669] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:34,969] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:34,969] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:34,969] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:34,971] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:34,971] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:34,971] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:35,115] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:35,115] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:35,115] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:35,115] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:35,115] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:35,115] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:35,115] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:35,125] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:35,125] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:35,125] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:35,125] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:35,125] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:35,125] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:35,125] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:35,125] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:35,125] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:35,456] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:35,456] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:35,456] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:35,456] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:35,456] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:35,456] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:35,456] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:35,457] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:35,457] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:35,457] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:35,778] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:35,778] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:35,778] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:35,779] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:35,779] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:35,779] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:35,922] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:35,922] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:35,922] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:35,922] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:35,922] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:35,922] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:35,922] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:35,933] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:35,933] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:35,933] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:35,933] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:35,933] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:35,933] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:35,933] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:35,933] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:35,933] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:36,309] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:36,309] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:36,309] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:36,309] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:36,309] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:36,309] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:36,309] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:36,311] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:36,311] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:36,311] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:36,642] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:36,642] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:36,642] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:36,643] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:36,643] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:36,643] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:36,790] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:36,790] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:36,790] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:36,790] [7d4ca38] [36bc] - CMpTsFilter::Stop()
[2020-09-29 14:10:36,790] [7d4ca38] [36bc] - Stop streaming...
[2020-09-29 14:10:36,790] [7d4ca38] [36bc] - Stop filter...
[2020-09-29 14:10:36,790] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:36,806] [7d4ca38] [36bc] - debug: DeleteChannel()
[2020-09-29 14:10:36,806] [7d4ca38] [36bc] - del m_pVideoAnalyzer
[2020-09-29 14:10:36,806] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:36,806] [7d4ca38] [36bc] - del m_pPmtGrabber
[2020-09-29 14:10:36,806] [7d4ca38] [36bc] - del m_pRecorder
[2020-09-29 14:10:36,806] [7d4ca38] [36bc] - del m_pTimeShifting
[2020-09-29 14:10:36,806] [7d4ca38] [36bc] - del m_pTeletextGrabber
[2020-09-29 14:10:36,806] [7d4ca38] [36bc] - del m_pCaGrabber
[2020-09-29 14:10:36,806] [7d4ca38] [36bc] - del done...
[2020-09-29 14:10:37,328] [7d4ca38] [36bc] - debug: AddChannel()
[2020-09-29 14:10:37,328] [7d4ca38] [36bc] - analyzer: reset
[2020-09-29 14:10:37,328] [7d4ca38] [36bc] - PatParser::Reset
[2020-09-29 14:10:37,328] [7d4ca38] [36bc] - NIT:Reset
[2020-09-29 14:10:37,328] [7d4ca38] [36bc] - PatParser::Reset done
[2020-09-29 14:10:37,329] [7d4ca38] [36bc] - cagrabber: reset
[2020-09-29 14:10:37,329] [7d4ca38] [36bc] - debug: done AddChannel()
[2020-09-29 14:10:37,330] [7d4ca38] [36bc] - epg: reset
[2020-09-29 14:10:37,330] [7d4ca38] [36bc] - epg:ResetEPG()
[2020-09-29 14:10:37,330] [7d4ca38] [36bc] - mhw reset
[2020-09-29 14:10:37,601] [7d4ca38] [36bc] - CMpTsFilter::Pause()
[2020-09-29 14:10:37,601] [7d4ca38] [36bc] - Pause filter...
[2020-09-29 14:10:37,601] [7d4ca38] [36bc] - HRESULT = 0x0
[2020-09-29 14:10:37,602] [7d4ca38] [36bc] - CMpTsFilter::Run()
[2020-09-29 14:10:37,602] [7d4ca38] [36bc] - Run filter...
[2020-09-29 14:10:37,602] [7d4ca38] [36bc] - HRESULT = 0x0
