[2021-04-19 01:21:49,805] [Log    ] [MPMain   ] [INFO ] - Startup: Starting Window Manager
[2021-04-19 01:21:49,840] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'waitcursor' does not exist
[2021-04-19 01:21:49,840] [Log    ] [MPMain   ] [DEBUG] - GUIWaitCursor: init at position 912:492
[2021-04-19 01:21:49,845] [Log    ] [MPMain   ] [INFO ] - Startup: Activating Window Manager
[2021-04-19 01:21:49,850] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.GUI.Home.GUIHome deinit
[2021-04-19 01:21:49,855] [Log    ] [MPMain   ] [DEBUG] - TextureManager: CleanupThumbs()
[2021-04-19 01:21:49,864] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(string.format('{0:ddd dd MMM}', cdate(#date.local)))
[2021-04-19 01:21:49,864] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '{0:ddd dd MMM}'
[2021-04-19 01:21:49,869] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: cdate(#date.local)
[2021-04-19 01:21:49,869] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #date.local
[2021-04-19 01:21:49,874] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(and(eq(#skin.record.info,'False'),eq(#skin.home.menu,'Standard')))
[2021-04-19 01:21:49,874] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#skin.record.info,'False')
[2021-04-19 01:21:49,874] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.record.info
[2021-04-19 01:21:49,874] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'False'
[2021-04-19 01:21:49,874] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#skin.home.menu,'Standard')
[2021-04-19 01:21:49,874] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.home.menu
[2021-04-19 01:21:49,874] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Standard'
[2021-04-19 01:21:49,879] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(and(eq(#skin.record.info,'False'),eq(#skin.home.menu,'Extended')))
[2021-04-19 01:21:49,879] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#skin.home.menu,'Extended')
[2021-04-19 01:21:49,879] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Extended'
[2021-04-19 01:21:49,884] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(and(eq(#skin.record.info,'True'),eq(#skin.home.menu,'Extended')))
[2021-04-19 01:21:49,889] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#skin.record.info,'True')
[2021-04-19 01:21:49,889] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'True'
[2021-04-19 01:21:49,889] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(and(eq(#skin.record.info,'True'),eq(#skin.home.menu,'Standard')))
[2021-04-19 01:21:49,889] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(iif(not(#skin.movie.swap), '91919991', '91915991')))
[2021-04-19 01:21:49,889] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: iif(not(#skin.movie.swap), '91919991', '91915991')
[2021-04-19 01:21:49,894] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: not(#skin.movie.swap)
[2021-04-19 01:21:49,894] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.movie.swap
[2021-04-19 01:21:49,894] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '91919991'
[2021-04-19 01:21:49,894] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '91915991'
[2021-04-19 01:21:49,894] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(iif(not(#skin.record.info), '4', '3')))
[2021-04-19 01:21:49,894] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: iif(not(#skin.record.info), '4', '3')
[2021-04-19 01:21:49,894] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: not(#skin.record.info)
[2021-04-19 01:21:49,894] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '4'
[2021-04-19 01:21:49,894] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '3'
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(iif(not(#skin.record.info), '4', '5')))
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: iif(not(#skin.record.info), '4', '5')
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '5'
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(iif(not(#skin.record.info), '55517', '91919995')))
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: iif(not(#skin.record.info), '55517', '91919995')
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '55517'
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '91919995'
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(iif(not(#skin.record.info), '55514', '55518')))
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: iif(not(#skin.record.info), '55514', '55518')
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '55514'
[2021-04-19 01:21:49,899] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '55518'
[2021-04-19 01:21:49,904] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(iif(not(#skin.movie.swap), '91919992', '91915992')))
[2021-04-19 01:21:49,904] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: iif(not(#skin.movie.swap), '91919992', '91915992')
[2021-04-19 01:21:49,904] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '91919992'
[2021-04-19 01:21:49,904] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '91915992'
[2021-04-19 01:21:49,904] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(iif(not(#skin.swapmovies.vids), '96742', '6')))
[2021-04-19 01:21:49,909] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: iif(not(#skin.swapmovies.vids), '96742', '6')
[2021-04-19 01:21:49,909] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: not(#skin.swapmovies.vids)
[2021-04-19 01:21:49,909] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.swapmovies.vids
[2021-04-19 01:21:49,909] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '96742'
[2021-04-19 01:21:49,909] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '6'
[2021-04-19 01:21:49,909] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(iif(not(#skin.video.advanced), '3', '18')))
[2021-04-19 01:21:49,909] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: iif(not(#skin.video.advanced), '3', '18')
[2021-04-19 01:21:49,909] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: not(#skin.video.advanced)
[2021-04-19 01:21:49,909] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.video.advanced
[2021-04-19 01:21:49,909] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: '18'
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(switch(eq(#background.colour,'default'),'background.jpg',eq(#background.colour,'purple'),'background1.jpg',eq(#background.colour,'blue'),'background2.jpg',eq(#background.colour,'green'),'background3.jpg',eq(#background.colour,'dark'),'background4.jpg'))
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#background.colour,'default')
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #background.colour
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'default'
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'background.jpg'
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#background.colour,'purple')
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'purple'
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'background1.jpg'
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#background.colour,'blue')
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'blue'
[2021-04-19 01:21:49,914] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'background2.jpg'
[2021-04-19 01:21:49,919] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#background.colour,'green')
[2021-04-19 01:21:49,919] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'green'
[2021-04-19 01:21:49,919] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'background3.jpg'
[2021-04-19 01:21:49,919] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#background.colour,'dark')
[2021-04-19 01:21:49,919] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'dark'
[2021-04-19 01:21:49,919] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'background4.jpg'
[2021-04-19 01:21:49,919] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(switch(eq(#background.colour,'default'),'posteroverlay.png',eq(#background.colour,'purple'),'posteroverlay1.png',eq(#background.colour,'blue'),'posteroverlay2.png',eq(#background.colour,'green'),'posteroverlay3.png',eq(#background.colour,'dark'),'posteroverlay4.png'))
[2021-04-19 01:21:49,919] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'posteroverlay.png'
[2021-04-19 01:21:49,919] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'posteroverlay1.png'
[2021-04-19 01:21:49,919] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'posteroverlay2.png'
[2021-04-19 01:21:49,924] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'posteroverlay3.png'
[2021-04-19 01:21:49,924] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'posteroverlay4.png'
[2021-04-19 01:21:49,924] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(switch(eq(#background.colour,'default'),'fanartover.png',eq(#background.colour,'purple'),'fanartover1.png',eq(#background.colour,'blue'),'fanartover2.png',eq(#background.colour,'green'),'fanartover3.png',eq(#background.colour,'dark'),'fanartover4.png'))
[2021-04-19 01:21:49,924] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'fanartover.png'
[2021-04-19 01:21:49,924] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'fanartover1.png'
[2021-04-19 01:21:49,924] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'fanartover2.png'
[2021-04-19 01:21:49,924] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'fanartover3.png'
[2021-04-19 01:21:49,924] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'fanartover4.png'
[2021-04-19 01:21:49,924] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(switch(eq(#background.colour,'default'),'fanartoverlay.png',eq(#background.colour,'purple'),'fanartoverlay1.png',eq(#background.colour,'blue'),'fanartoverlay2.png',eq(#background.colour,'green'),'fanartoverlay3.png',eq(#background.colour,'dark'),'fanartoverlay4.png'))
[2021-04-19 01:21:49,924] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'fanartoverlay.png'
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'fanartoverlay1.png'
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'fanartoverlay2.png'
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'fanartoverlay3.png'
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'fanartoverlay4.png'
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(switch( eq(#002.tileplugin.hyperlink,'PlayDisc'),3001, eq(#002.tileplugin.hyperlink,'Trakt'),87258, eq(#002.tileplugin.hyperlink,'OnlineVideos'),4755, eq(#002.tileplugin.hyperlink,'MyVideo'),6, eq(#002.tileplugin.hyperlink,'MovingPictures'),96742, eq(#002.tileplugin.hyperlink,'NoPlugin'),35, eq(1,1),35)))
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: switch( eq(#002.tileplugin.hyperlink,'PlayDisc'),3001, eq(#002.tileplugin.hyperlink,'Trakt'),87258, eq(#002.tileplugin.hyperlink,'OnlineVideos'),4755, eq(#002.tileplugin.hyperlink,'MyVideo'),6, eq(#002.tileplugin.hyperlink,'MovingPictures'),96742, eq(#002.tileplugin.hyperlink,'NoPlugin'),35, eq(1,1),35)
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#002.tileplugin.hyperlink,'PlayDisc')
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #002.tileplugin.hyperlink
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'PlayDisc'
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 3001
[2021-04-19 01:21:49,929] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#002.tileplugin.hyperlink,'Trakt')
[2021-04-19 01:21:49,934] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Trakt'
[2021-04-19 01:21:49,934] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 87258
[2021-04-19 01:21:49,934] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#002.tileplugin.hyperlink,'OnlineVideos')
[2021-04-19 01:21:49,934] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'OnlineVideos'
[2021-04-19 01:21:49,934] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 4755
[2021-04-19 01:21:49,934] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#002.tileplugin.hyperlink,'MyVideo')
[2021-04-19 01:21:49,934] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'MyVideo'
[2021-04-19 01:21:49,934] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 6
[2021-04-19 01:21:49,934] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#002.tileplugin.hyperlink,'MovingPictures')
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'MovingPictures'
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 96742
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#002.tileplugin.hyperlink,'NoPlugin')
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'NoPlugin'
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 35
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(1,1)
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 1
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(switch( eq(#mtsettings.hyperlink,'Settings'),703, eq(#mtsettings.hyperlink,'MovieFilter'),96742, eq(#mtsettings.hyperlink,'OnlineVideos'),4755, eq(#mtsettings.hyperlink,'NoPlugin'),35, eq(1,1),35)))
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: switch( eq(#mtsettings.hyperlink,'Settings'),703, eq(#mtsettings.hyperlink,'MovieFilter'),96742, eq(#mtsettings.hyperlink,'OnlineVideos'),4755, eq(#mtsettings.hyperlink,'NoPlugin'),35, eq(1,1),35)
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#mtsettings.hyperlink,'Settings')
[2021-04-19 01:21:49,939] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #mtsettings.hyperlink
[2021-04-19 01:21:49,944] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Settings'
[2021-04-19 01:21:49,944] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 703
[2021-04-19 01:21:49,944] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#mtsettings.hyperlink,'MovieFilter')
[2021-04-19 01:21:49,944] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'MovieFilter'
[2021-04-19 01:21:49,944] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#mtsettings.hyperlink,'OnlineVideos')
[2021-04-19 01:21:49,944] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#mtsettings.hyperlink,'NoPlugin')
[2021-04-19 01:21:49,944] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(cint(switch( eq(#tile1plugin.hyperlink,'PlayDisc'),3001, eq(#tile1plugin.hyperlink,'Trakt'),87258, eq(#tile1plugin.hyperlink,'Pictures'),2, eq(#tile1plugin.hyperlink,'TVwishList'),70943675, eq(#tile1plugin.hyperlink,'OnlineVideos'),4755, eq(#tile1plugin.hyperlink,'Extensions'),801, eq(#tile1plugin.hyperlink,'Subcentral'),84623, eq(#tile1plugin.hyperlink,'Imdb'),31415, eq(#tile1plugin.hyperlink,'LogoManager'),757278, eq(#tile1plugin.hyperlink,'Radio'),30, eq(#tile1plugin.hyperlink,'Weather'),79770, eq(#tile1plugin.hyperlink,'InfoService'),16000, eq(#tile1plugin.hyperlink,'BingImage'),7974, eq(#tile1plugin.hyperlink,'MyLyrics'),90478, eq(#tile1plugin.hyperlink,'Browsetheweb'),54537689, eq(#tile1plugin.hyperlink,'Airplay'),9421, eq(#tile1plugin.hyperlink,'Rockstar'),47286, eq(#tile1plugin.hyperlink,'Showtimes'),7111992, eq(#tile1plugin.hyperlink,'Worldnews'),7979, eq(#tile1plugin.hyperlink,'FritzBox'),464554871, eq(#tile1plugin.hyperlink,'Radiotime'),25650, eq(#tile1plugin.hyperlink,'MyVideo'),6, eq(#tile1plugin.hyperlink,'MvCentral'),112011, eq(#tile1plugin.hyperlink,'MultiShortcut'),8969, eq(#tile1plugin.hyperlink,'MultiShortcut2'),8970, eq(#tile1plugin.hyperlink,'MultiShortcut3'),8971, eq(#tile1plugin.hyperlink,'WorldWeather'),7977, eq(#tile1plugin.hyperlink,'MyMusic'),501, eq(#tile1plugin.hyperlink,'TVSeries'),9811, eq(#tile1plugin.hyperlink,'MovPics'),96742, eq(#tile1plugin.hyperlink,'HTPCinfo'),7972, eq(#tile1plugin.hyperlink,'Emulators2'),7942, eq(#tile1plugin.hyperlink,'MPsteam'),8465, eq(#tile1plugin.hyperlink,'NoPlugin'),35, eq(1,1),0)))
[2021-04-19 01:21:49,944] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: switch( eq(#tile1plugin.hyperlink,'PlayDisc'),3001, eq(#tile1plugin.hyperlink,'Trakt'),87258, eq(#tile1plugin.hyperlink,'Pictures'),2, eq(#tile1plugin.hyperlink,'TVwishList'),70943675, eq(#tile1plugin.hyperlink,'OnlineVideos'),4755, eq(#tile1plugin.hyperlink,'Extensions'),801, eq(#tile1plugin.hyperlink,'Subcentral'),84623, eq(#tile1plugin.hyperlink,'Imdb'),31415, eq(#tile1plugin.hyperlink,'LogoManager'),757278, eq(#tile1plugin.hyperlink,'Radio'),30, eq(#tile1plugin.hyperlink,'Weather'),79770, eq(#tile1plugin.hyperlink,'InfoService'),16000, eq(#tile1plugin.hyperlink,'BingImage'),7974, eq(#tile1plugin.hyperlink,'MyLyrics'),90478, eq(#tile1plugin.hyperlink,'Browsetheweb'),54537689, eq(#tile1plugin.hyperlink,'Airplay'),9421, eq(#tile1plugin.hyperlink,'Rockstar'),47286, eq(#tile1plugin.hyperlink,'Showtimes'),7111992, eq(#tile1plugin.hyperlink,'Worldnews'),7979, eq(#tile1plugin.hyperlink,'FritzBox'),464554871, eq(#tile1plugin.hyperlink,'Radiotime'),25650, eq(#tile1plugin.hyperlink,'MyVideo'),6, eq(#tile1plugin.hyperlink,'MvCentral'),112011, eq(#tile1plugin.hyperlink,'MultiShortcut'),8969, eq(#tile1plugin.hyperlink,'MultiShortcut2'),8970, eq(#tile1plugin.hyperlink,'MultiShortcut3'),8971, eq(#tile1plugin.hyperlink,'WorldWeather'),7977, eq(#tile1plugin.hyperlink,'MyMusic'),501, eq(#tile1plugin.hyperlink,'TVSeries'),9811, eq(#tile1plugin.hyperlink,'MovPics'),96742, eq(#tile1plugin.hyperlink,'HTPCinfo'),7972, eq(#tile1plugin.hyperlink,'Emulators2'),7942, eq(#tile1plugin.hyperlink,'MPsteam'),8465, eq(#tile1plugin.hyperlink,'NoPlugin'),35, eq(1,1),0)
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'PlayDisc')
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #tile1plugin.hyperlink
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Trakt')
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Pictures')
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Pictures'
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 2
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'TVwishList')
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'TVwishList'
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 70943675
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'OnlineVideos')
[2021-04-19 01:21:49,949] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Extensions')
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Extensions'
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 801
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Subcentral')
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Subcentral'
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 84623
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Imdb')
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Imdb'
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 31415
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'LogoManager')
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'LogoManager'
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 757278
[2021-04-19 01:21:49,954] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Radio')
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Radio'
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 30
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Weather')
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Weather'
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 79770
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'InfoService')
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'InfoService'
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 16000
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'BingImage')
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'BingImage'
[2021-04-19 01:21:49,959] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 7974
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'MyLyrics')
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'MyLyrics'
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 90478
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Browsetheweb')
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Browsetheweb'
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 54537689
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Airplay')
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Airplay'
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 9421
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Rockstar')
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Rockstar'
[2021-04-19 01:21:49,964] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 47286
[2021-04-19 01:21:49,969] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Showtimes')
[2021-04-19 01:21:49,969] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Showtimes'
[2021-04-19 01:21:49,969] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 7111992
[2021-04-19 01:21:49,969] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'Worldnews')
[2021-04-19 01:21:49,969] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Worldnews'
[2021-04-19 01:21:49,969] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 7979
[2021-04-19 01:21:49,969] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#tile1plugin.hyperlink,'FritzBox')
[2021-04-19 01:21:49,969] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'FritzBox'
