[2021-04-21 02:37:05,682] [2160dfe8] [4e8c] - Scheduling sample from the past (35.57 ms, last call to NotifyWorker: 0.88 ms, Queue: 0)
[2021-04-21 02:37:05,684] [2160dfe8] [4e8c] - Scheduling sample from the past (17.95 ms, last call to NotifyWorker: 3.25 ms, Queue: 0)
[2021-04-21 02:37:11,380] [2160dfe8] [4e8c] - Scheduling sample from the past (12.76 ms, last call to NotifyWorker: 0.89 ms, Queue: 0)
[2021-04-21 02:37:51,472] [2160dfe8] [5d70] - OnClockPause: 593175.680
[2021-04-21 02:37:51,472] [2160dfe8] [5d70] - OnClockStop: 593175.680
[2021-04-21 02:37:51,472] [2160dfe8] [5d70] - Flushing: size=5
[2021-04-21 02:37:51,474] [2160dfe8] [5d70] - ProcessMessage MFVP_MESSAGE_ENDSTREAMING
[2021-04-21 02:37:51,474] [2160dfe8] [5d70] - Render stats : Display-to-video FPS ratio = 1.2000(FRR 0)| Frames dropped 87, drawn 52980, repeated 1 | MPAR clk adj 0
[2021-04-21 02:37:51,474] [2160dfe8] [5d70] - ProcessMessage MFVP_MESSAGE_FLUSH
[2021-04-21 02:37:51,474] [2160dfe8] [49b4] - Flushing: size=0
[2021-04-21 02:37:51,488] [2160dfe8] [5d70] - ReleaseServicePointers
[2021-04-21 02:37:51,488] [2160dfe8] [5d70] - Flushing: size=0
[2021-04-21 02:37:51,488] [2160dfe8] [5d70] - InitServicePointers
[2021-04-21 02:37:51,488] [2160dfe8] [5d70] - Found mixers: 1
[2021-04-21 02:37:51,488] [2160dfe8] [5d70] - Found event sink: 1
[2021-04-21 02:37:51,812] [2160dfe8] [5d70] - riid: {56A868B5-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 02:37:51,812] [2160dfe8] [5d70] - QueryInterface failed
[2021-04-21 02:37:51,812] [2160dfe8] [5d70] - riid: {56A868B4-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 02:37:51,812] [2160dfe8] [5d70] - QueryInterface failed
[2021-04-21 02:37:51,812] [2160dfe8] [5d70] - riid: {56A868B3-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 02:37:51,812] [2160dfe8] [5d70] - QueryInterface failed
[2021-04-21 02:37:51,813] [2160dfe8] [5d70] - riid: {F90A6130-B658-11D2-AE49-0000F8754B99}
[2021-04-21 02:37:51,813] [2160dfe8] [5d70] - QueryInterface failed
[2021-04-21 02:37:51,813] [2160dfe8] [5d70] - ReleaseServicePointers
[2021-04-21 02:37:51,813] [2160dfe8] [5d70] - Flushing: size=0
[2021-04-21 02:37:51,813] [2160dfe8] [5d70] - riid: {8E1C39A1-DE53-11CF-AA63-0080C744528D}
[2021-04-21 02:37:51,813] [2160dfe8] [5d70] - QueryInterface failed
[2021-04-21 02:37:51,813] [2160dfe8] [5d70] - pre buffering off 3
[2021-04-21 02:37:52,579] [2160dfe8] [5d70] - EVRCustomPresenter::ReleaseCallback() - Start - instance 0x2160dfe8
[2021-04-21 02:37:52,579] [2160dfe8] [5d70] - Disabling the Multimedia Class Schedule Service for DWM succeeded
[2021-04-21 02:37:52,579] [2160dfe8] [5d70] - Stopping workers...
[2021-04-21 02:37:52,579] [2160dfe8] [5d70] - Threads running : TRUE
[2021-04-21 02:37:52,579] [2160dfe8] [5d70] - Ending thread 0x2aa0, 0x2160e218
[2021-04-21 02:37:52,579] [2160dfe8] [5d70] - Got lock.
[2021-04-21 02:37:52,579] [2160dfe8] [5d70] - Notifying thread...
[2021-04-21 02:37:52,579] [2160dfe8] [5d70] - Set done.
[2021-04-21 02:37:52,579] [2160dfe8] [5d70] - Waiting for thread to end...
[2021-04-21 02:37:52,579] [2160dfe8] [49b4] - Scheduler done.
[2021-04-21 02:37:52,580] [2160dfe8] [5d70] - Waiting done
[2021-04-21 02:37:52,580] [2160dfe8] [5d70] - Ending thread 0x3654, 0x2160e258
[2021-04-21 02:37:52,580] [2160dfe8] [5d70] - Got lock.
[2021-04-21 02:37:52,580] [2160dfe8] [5d70] - Notifying thread...
[2021-04-21 02:37:52,580] [2160dfe8] [5d70] - Set done.
[2021-04-21 02:37:52,580] [2160dfe8] [5d70] - Waiting for thread to end...
[2021-04-21 02:37:52,580] [2160dfe8] [4e8c] - Worker done.
[2021-04-21 02:37:52,581] [2160dfe8] [5d70] - Waiting done
[2021-04-21 02:37:52,581] [2160dfe8] [5d70] - Ending thread 0x2dc8, 0x2160e298
[2021-04-21 02:37:52,581] [2160dfe8] [5d70] - Got lock.
[2021-04-21 02:37:52,581] [2160dfe8] [5d70] - Notifying thread...
[2021-04-21 02:37:52,581] [2160dfe8] [5d70] - Set done.
[2021-04-21 02:37:52,581] [2160dfe8] [5d70] - Waiting for thread to end...
[2021-04-21 02:37:52,585] [2160dfe8] [49d0] - Timer done.
[2021-04-21 02:37:52,585] [2160dfe8] [5d70] - Waiting done
[2021-04-21 02:37:52,585] [2160dfe8] [5d70] - ReleaseSurfaces()
[2021-04-21 02:37:52,585] [2160dfe8] [5d70] - Flushing: size=0
[2021-04-21 02:37:52,586] [2160dfe8] [5d70] - Releasing device
[2021-04-21 02:37:52,586] [2160dfe8] [5d70] - ReleaseSurfaces() done
[2021-04-21 02:37:52,586] [2160dfe8] [5d70] - EVRCustomPresenter::ReleaseCallback() - Done - instance 0x2160dfe8
[2021-04-21 02:37:53,323] [2160dfe8] [5d70] - riid: {9A604EE7-E630-3DED-9444-BAAE247075AB}
[2021-04-21 02:37:53,323] [2160dfe8] [5d70] - QueryInterface failed
[2021-04-21 02:37:56,126] [2160dfe8] [5d70] - EVRCustomPresenter::dtor - Start - instance 0x2160dfe8
[2021-04-21 02:37:56,126] [2160dfe8] [5d70] - EVRCustomPresenter::dtor - Done - instance 0x2160dfe8
[2021-04-21 09:41:34,499] [       0] [21d8] - ============================================================
[2021-04-21 09:41:34,499] [       0] [21d8] - Loading EVR libraries
[2021-04-21 09:41:34,515] [       0] [21d8] - Found dxva2.dll
[2021-04-21 09:41:34,515] [       0] [21d8] - Found method DXVA2CreateDirect3DDeviceManager9
[2021-04-21 09:41:34,515] [       0] [21d8] - Found method MFCreateVideoSampleFromSurface
[2021-04-21 09:41:34,515] [       0] [21d8] - Found method MFCreateVideoMediaType
[2021-04-21 09:41:34,530] [       0] [21d8] - Found method MFCreateMediaType
[2021-04-21 09:41:34,530] [       0] [21d8] - Successfully loaded EVR dlls
[2021-04-21 09:41:34,530] [       0] [21d8] - Successfully loaded DWM dll
[2021-04-21 09:41:34,530] [       0] [21d8] - Successfully loaded AVRT dll
[2021-04-21 09:41:34,562] [       0] [21d8] - Successfully loaded Win7RefreshRateHelper.dll
[2021-04-21 09:41:34,562] [       0] [21d8] -   W7GetRefreshRate() found
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --------------------------------------------------------------
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- v1.7.95 Unicode with DWM queue support --- instance 0x21752db8
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- MP Audio Renderer control enabled
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --------------------------------------------------------------
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Disable DWM Queued mode
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Disable MMCS for DWM
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Enable MMCS for Scheduler Thread
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Number of DWM buffers = 3
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Disable DWM audio delay compensation
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Sample Queue size = 5
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Scheduler Thread MMCSS priority = 2
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Worker Thread MMCSS priority = 1
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Timer Thread MMCSS priority = 0
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Disable ForceFirstFrame
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Disable Low Resolution Timing
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- FPS Limiter disabled
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- FPS Limit height threshold = 700
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- FPS Limit width threshold = 1200
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Disable late DWM init
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Enable DWM init sleep
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Enable DWM init for 24Hz
[2021-04-21 09:41:34,564] [21752db8] [21d8] - --- Disable LogAllFrameDrops
[2021-04-21 09:41:34,566] [21752db8] [21d8] - Render stats : Display-to-video FPS ratio = 0.0000(FRR 0)| Frames dropped -36, drawn 5, repeated 0 | MPAR clk adj 0
[2021-04-21 09:41:34,566] [21752db8] [21d8] - Starting to estimate display refresh timings
[2021-04-21 09:41:34,569] [21752db8] [21d8] - Starting frame loops: start scanline: 0
[2021-04-21 09:41:34,585] [21752db8] [21d8] - MeasureScanLines: wait for vsync: scanline: 1007
[2021-04-21 09:41:34,601] [21752db8] [21d8] - MeasureScanLines: wait for vsync: scanline: 1009
[2021-04-21 09:41:34,618] [21752db8] [21d8] - MeasureScanLines: wait for vsync: scanline: 1008
[2021-04-21 09:41:34,635] [21752db8] [21d8] - MeasureScanLines: wait for vsync: scanline: 1009
[2021-04-21 09:41:34,651] [21752db8] [21d8] - MeasureScanLines: wait for vsync: scanline: 1010
[2021-04-21 09:41:34,668] [21752db8] [21d8] - MeasureScanLines: wait for vsync: scanline: 1009
[2021-04-21 09:41:34,685] [21752db8] [21d8] - MeasureScanLines: wait for vsync: scanline: 1007
[2021-04-21 09:41:34,701] [21752db8] [21d8] - MeasureScanLines: wait for vsync: scanline: 1001
[2021-04-21 09:41:34,703] [21752db8] [21d8] -   frame count = 7
[2021-04-21 09:41:34,704] [21752db8] [21d8] - Raw est display cycle, linReg: 16.666677 ms, simple: 16.666200 ms, diff: 0.000029 
[2021-04-21 09:41:34,704] [21752db8] [21d8] - Measured display cycle: 16.666677 ms, locked: 1 
[2021-04-21 09:41:34,704] [21752db8] [21d8] - Measured scanline time: 14.814634 us
[2021-04-21 09:41:34,704] [21752db8] [21d8] - Display (from windows): 1920 x 1080 @ 60.000000 Hz | Measured refresh rate: 59.999963 Hz
[2021-04-21 09:41:34,704] [21752db8] [21d8] - Max total scanline: 1124, Max visible scanline: 1080, Min visible scanline: 2
[2021-04-21 09:41:34,704] [21752db8] [21d8] - Vsync correction : rasterLimitHigh: 541, rasterLimitLow: 136, rasterTargetPosn: 136
[2021-04-21 09:41:35,230] [21752db8] [21d8] - Disabling the Multimedia Class Schedule Service for DWM succeeded
[2021-04-21 09:41:35,230] [21752db8] [21d8] - Starting thread!
[2021-04-21 09:41:35,230] [21752db8] [21d8] - Started thread. id: 0x674 (1652), handle: 0x1f90
[2021-04-21 09:41:35,230] [21752db8] [21d8] - Starting thread!
[2021-04-21 09:41:35,230] [21752db8] [21d8] - Started thread. id: 0xc54 (3156), handle: 0x1624
[2021-04-21 09:41:35,230] [21752db8] [21d8] - Starting thread!
[2021-04-21 09:41:35,230] [21752db8] [21d8] - Started thread. id: 0xbb0 (2992), handle: 0x1c24
[2021-04-21 09:41:35,230] [21752db8] [ 674] - Timer AvSetMmThreadPriority = -1
[2021-04-21 09:41:35,230] [21752db8] [21d8] - GetDeviceID
[2021-04-21 09:41:35,230] [21752db8] [ c54] - Worker AvSetMmThreadPriority = 0
[2021-04-21 09:41:35,231] [21752db8] [ bb0] - Scheduler AvSetMmThreadPriority = 1
[2021-04-21 09:41:35,233] [21752db8] [21d8] - GetService
[2021-04-21 09:41:35,233] [21752db8] [21d8] - guid: {1092A86C-AB1A-459A-A336-831FBC4D11FF}
[2021-04-21 09:41:35,233] [21752db8] [21d8] - riid: {A0CADE0F-06D5-4CF4-A1C7-F3CDD725AA75}
[2021-04-21 09:41:35,607] [21752db8] [21d8] - riid: {C3FCC19E-A970-11D2-8B5A-00A0C9B7C9C4}
[2021-04-21 09:41:35,607] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,607] [21752db8] [21d8] - riid: {B196B283-BAB4-101A-B69C-00AA00341D07}
[2021-04-21 09:41:35,607] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,607] [21752db8] [21d8] - riid: {AF86E2E0-B12D-4C6A-9C5A-D7AA65101E90}
[2021-04-21 09:41:35,607] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,607] [21752db8] [21d8] - riid: {ECC8691B-C1DB-4DC0-855E-65F6C551AF49}
[2021-04-21 09:41:35,607] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,607] [21752db8] [21d8] - riid: {94EA2B94-E9CC-49E0-C0FF-EE64CA8F5B90}
[2021-04-21 09:41:35,607] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,607] [21752db8] [21d8] - riid: {00000003-0000-0000-C000-000000000046}
[2021-04-21 09:41:35,607] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,607] [21752db8] [21d8] - riid: {00000144-0000-0000-C000-000000000046}
[2021-04-21 09:41:35,607] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,608] [21752db8] [21d8] - riid: {8E1C39A1-DE53-11CF-AA63-0080C744528D}
[2021-04-21 09:41:35,608] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,608] [21752db8] [21d8] - riid: {F90A6130-B658-11D2-AE49-0000F8754B99}
[2021-04-21 09:41:35,608] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,609] [21752db8] [21d8] - riid: {56A868B5-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 09:41:35,609] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,609] [21752db8] [21d8] - riid: {56A868B4-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 09:41:35,609] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:35,609] [21752db8] [21d8] - riid: {56A868B3-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 09:41:35,609] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:44,829] [21752db8] [1dc8] - InitServicePointers
[2021-04-21 09:41:44,829] [21752db8] [1dc8] - Found mixers: 1
[2021-04-21 09:41:44,829] [21752db8] [1dc8] - Found event sink: 1
[2021-04-21 09:41:44,842] [21752db8] [1dc8] - ProcessMessage MFVP_MESSAGE_INVALIDATEMEDIATYPE
[2021-04-21 09:41:44,842] [21752db8] [1dc8] - RenegotiateMediaOutputType() - start
[2021-04-21 09:41:44,842] [21752db8] [1dc8] - Testing media type...
[2021-04-21 09:41:44,842] [21752db8] [1dc8] - Successfully cloned media type
[2021-04-21 09:41:44,842] [21752db8] [1dc8] - Time Per Frame: 33.367 ms
[2021-04-21 09:41:44,842] [21752db8] [1dc8] - Setting MFVideoTransferMatrix_BT709
[2021-04-21 09:41:44,842] [21752db8] [1dc8] - MF_MT_INTERLACE_MODE: 2
[2021-04-21 09:41:44,842] [21752db8] [1dc8] - MF_MT_FRAME_RATE: 29.970 fps
[2021-04-21 09:41:44,842] [21752db8] [1dc8] - Frame size: 1280x720
[2021-04-21 09:41:44,842] [21752db8] [1dc8] - Aperture size: 0:0, 1280x720
[2021-04-21 09:41:44,854] [21752db8] [1dc8] - New media type successfully negotiated!
[2021-04-21 09:41:44,854] [21752db8] [1dc8] - Getting aspect ratio 'DirectShow style'
[2021-04-21 09:41:44,854] [21752db8] [1dc8] - New format: 1280x720, Ratio: 16:9
[2021-04-21 09:41:44,854] [21752db8] [1dc8] - guid: {00000015-0000-0010-8000-00AA00389B71}
[2021-04-21 09:41:44,854] [21752db8] [1dc8] - RenegotiateMediaOutputType() - MediaType has changed
[2021-04-21 09:41:44,854] [21752db8] [1dc8] - Flushing: size=0
[2021-04-21 09:41:44,854] [21752db8] [1dc8] - ReallocSurfaces
[2021-04-21 09:41:44,854] [21752db8] [1dc8] - ReleaseSurfaces()
[2021-04-21 09:41:44,875] [21752db8] [1dc8] - Flushing: size=0
[2021-04-21 09:41:44,875] [21752db8] [1dc8] - Releasing device
[2021-04-21 09:41:44,875] [21752db8] [1dc8] - ReleaseSurfaces() done
[2021-04-21 09:41:44,875] [21752db8] [1dc8] - Textures will be 1280x720
[2021-04-21 09:41:44,880] [21752db8] [1dc8] - Adding sample: 0x1d1e7190
[2021-04-21 09:41:44,885] [21752db8] [1dc8] - Adding sample: 0x1d1e74d8
[2021-04-21 09:41:44,885] [21752db8] [1dc8] - Adding sample: 0x1d1e7580
[2021-04-21 09:41:44,890] [21752db8] [1dc8] - Adding sample: 0x1d1e6ef0
[2021-04-21 09:41:44,891] [21752db8] [1dc8] - Adding sample: 0x1d1e7238
[2021-04-21 09:41:44,891] [21752db8] [1dc8] - Releasing device: 202
[2021-04-21 09:41:44,891] [21752db8] [1dc8] - ReallocSurfaces done
[2021-04-21 09:41:44,891] [21752db8] [1dc8] - Setting media type on mixer
[2021-04-21 09:41:44,891] [21752db8] [1dc8] - SetupAudioRenderer: cycleDiff: -0.0009963933
[2021-04-21 09:41:44,891] [21752db8] [1dc8] - SetupAudioRenderer: adjust bias to : 1.0009973870 - wait audio renderer to be available
[2021-04-21 09:41:44,891] [21752db8] [1dc8] - RenegotiateMediaOutputType - done
[2021-04-21 09:41:44,892] [21752db8] [1dc8] - GetService
[2021-04-21 09:41:44,892] [21752db8] [1dc8] - guid: {EFEF5175-5C7D-4CE2-BBBD-34FF8BCA6554}
[2021-04-21 09:41:44,892] [21752db8] [1dc8] - riid: {A0CADE0F-06D5-4CF4-A1C7-F3CDD725AA75}
[2021-04-21 09:41:45,384] [21752db8] [21d8] - riid: {FA2AA8F9-8B62-11D0-A520-000000000000}
[2021-04-21 09:41:45,384] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:45,384] [21752db8] [21d8] - riid: {C1960960-17F5-11D1-ABE1-00A0C905F375}
[2021-04-21 09:41:45,384] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:45,404] [21752db8] [21d8] - riid: {56A868B5-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 09:41:45,404] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:45,404] [21752db8] [21d8] - riid: {56A868B4-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 09:41:45,404] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:45,404] [21752db8] [21d8] - riid: {56A868B3-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 09:41:45,404] [21752db8] [21d8] - QueryInterface failed
[2021-04-21 09:41:45,419] [21752db8] [21d8] - ReleaseServicePointers
[2021-04-21 09:41:45,419] [21752db8] [21d8] - Flushing: size=0
[2021-04-21 09:41:45,419] [21752db8] [21d8] - InitServicePointers
[2021-04-21 09:41:45,419] [21752db8] [21d8] - Found mixers: 1
[2021-04-21 09:41:45,419] [21752db8] [21d8] - Found clock: 1
[2021-04-21 09:41:45,419] [21752db8] [21d8] - Found event sink: 1
[2021-04-21 09:41:45,503] [21752db8] [21d8] - ProcessMessage MFVP_MESSAGE_BEGINSTREAMING
[2021-04-21 09:41:45,503] [21752db8] [21d8] - Filter: Default DirectSound Device
[2021-04-21 09:41:45,503] [21752db8] [21d8] - Filter: Enhanced Video Renderer
[2021-04-21 09:41:45,503] [21752db8] [21d8] - Filter: LAV Audio Decoder
[2021-04-21 09:41:45,503] [21752db8] [21d8] - Filter: LAV Video Decoder
[2021-04-21 09:41:45,503] [21752db8] [21d8] - Filter: MediaPortal Url Source Splitter
[2021-04-21 09:41:45,503] [21752db8] [21d8] - Render stats : Display-to-video FPS ratio = 2.0020(FRR 0)| Frames dropped 0, drawn 0, repeated 0 | MPAR clk adj 0
[2021-04-21 09:41:45,519] [21752db8] [21d8] - Render stats : Display-to-video FPS ratio = 2.0020(FRR 0)| Frames dropped 0, drawn 0, repeated 0 | MPAR clk adj 0
[2021-04-21 09:41:45,519] [21752db8] [21d8] - OnClockStart SystemTime: 31641.273 ClockStartOffset: 15820.553
[2021-04-21 09:41:45,519] [21752db8] [21d8] - SetupAudioRenderer: cycleDiff: -0.0009963933
[2021-04-21 09:41:45,519] [21752db8] [21d8] - SetupAudioRenderer: adjust bias to : 1.0009973870 - wait audio renderer to be available
[2021-04-21 09:41:45,519] [21752db8] [21d8] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 09:41:45,619] [21752db8] [1a28] - ProcessMessage MFVP_MESSAGE_INVALIDATEMEDIATYPE
[2021-04-21 09:41:45,619] [21752db8] [1a28] - RenegotiateMediaOutputType() - start
[2021-04-21 09:41:45,619] [21752db8] [1a28] - Testing media type...
[2021-04-21 09:41:45,619] [21752db8] [1a28] - Successfully cloned media type
[2021-04-21 09:41:45,619] [21752db8] [1a28] - Time Per Frame: 33.367 ms
[2021-04-21 09:41:45,619] [21752db8] [1a28] - Setting MFVideoTransferMatrix_BT709
[2021-04-21 09:41:45,619] [21752db8] [1a28] - MF_MT_INTERLACE_MODE: 2
[2021-04-21 09:41:45,619] [21752db8] [1a28] - MF_MT_FRAME_RATE: 29.970 fps
[2021-04-21 09:41:45,619] [21752db8] [1a28] - Frame size: 1280x720
[2021-04-21 09:41:45,619] [21752db8] [1a28] - Aperture size: 0:0, 1280x720
[2021-04-21 09:41:45,619] [21752db8] [1a28] - New media type successfully negotiated!
[2021-04-21 09:41:45,619] [21752db8] [1a28] - Getting aspect ratio 'DirectShow style'
[2021-04-21 09:41:45,619] [21752db8] [1a28] - New format: 1280x720, Ratio: 16:9
[2021-04-21 09:41:45,619] [21752db8] [1a28] - guid: {00000015-0000-0010-8000-00AA00389B71}
[2021-04-21 09:41:45,619] [21752db8] [1a28] - RenegotiateMediaOutputType() - MediaType has changed
[2021-04-21 09:41:45,619] [21752db8] [1a28] - Flushing: size=0
[2021-04-21 09:41:45,619] [21752db8] [1a28] - ReallocSurfaces
[2021-04-21 09:41:45,619] [21752db8] [1a28] - ReleaseSurfaces()
[2021-04-21 09:41:45,620] [21752db8] [1a28] - Flushing: size=0
[2021-04-21 09:41:45,620] [21752db8] [1a28] - Releasing device
[2021-04-21 09:41:45,620] [21752db8] [1a28] - ReleaseSurfaces() done
[2021-04-21 09:41:45,620] [21752db8] [1a28] - Textures will be 1280x720
[2021-04-21 09:41:45,620] [21752db8] [1a28] - Adding sample: 0x1d1e7190
[2021-04-21 09:41:45,621] [21752db8] [1a28] - Adding sample: 0x1d1e7238
[2021-04-21 09:41:45,622] [21752db8] [1a28] - Adding sample: 0x1d1e6ef0
[2021-04-21 09:41:45,623] [21752db8] [1a28] - Adding sample: 0x1d1e72e0
[2021-04-21 09:41:45,624] [21752db8] [1a28] - Adding sample: 0x1d1e7b68
[2021-04-21 09:41:45,624] [21752db8] [1a28] - Releasing device: 234
[2021-04-21 09:41:45,624] [21752db8] [1a28] - ReallocSurfaces done
[2021-04-21 09:41:45,624] [21752db8] [1a28] - Setting media type on mixer
[2021-04-21 09:41:45,624] [21752db8] [1a28] - SetupAudioRenderer: cycleDiff: -0.0009963933
[2021-04-21 09:41:45,624] [21752db8] [1a28] - SetupAudioRenderer: adjust bias to : 1.0009973870 - wait audio renderer to be available
[2021-04-21 09:41:45,624] [21752db8] [1a28] - RenegotiateMediaOutputType - done
[2021-04-21 09:41:45,624] [21752db8] [1a28] - ProcessMessage MFVP_MESSAGE_PROCESSINPUTNOTIFY
[2021-04-21 09:41:45,654] [21752db8] [ c54] - Adding first sample to empty queue
[2021-04-21 09:41:45,655] [21752db8] [ bb0] - Present first sample - start
[2021-04-21 09:41:45,657] [21752db8] [ c54] - Scheduling sample from the past (90.03 ms, last call to NotifyWorker: 33.14 ms, Queue: 0)
[2021-04-21 09:41:45,660] [21752db8] [ c54] - Scheduling sample from the past (52.90 ms, last call to NotifyWorker: 0.57 ms, Queue: 0)
[2021-04-21 09:41:45,662] [21752db8] [ c54] - Scheduling sample from the past (22.13 ms, last call to NotifyWorker: 3.16 ms, Queue: 0)
[2021-04-21 09:41:45,673] [21752db8] [ bb0] - Present first sample - end
[2021-04-21 09:43:28,985] [21752db8] [ c54] - Scheduling sample from the past (81.65 ms, last call to NotifyWorker: 0.89 ms, Queue: 0)
[2021-04-21 09:43:28,987] [21752db8] [ c54] - Scheduling sample from the past (50.14 ms, last call to NotifyWorker: 2.75 ms, Queue: 0)
[2021-04-21 09:43:28,989] [21752db8] [ c54] - Scheduling sample from the past (18.98 ms, last call to NotifyWorker: 0.40 ms, Queue: 0)
[2021-04-21 09:44:35,773] [21752db8] [ c54] - Scheduling sample from the past (69.19 ms, last call to NotifyWorker: 1.10 ms, Queue: 0)
[2021-04-21 09:44:35,779] [21752db8] [ c54] - Scheduling sample from the past (42.29 ms, last call to NotifyWorker: 7.16 ms, Queue: 0)
[2021-04-21 09:44:35,781] [21752db8] [ c54] - Scheduling sample from the past (11.35 ms, last call to NotifyWorker: 0.49 ms, Queue: 0)
[2021-04-21 09:55:28,776] [21752db8] [ c54] - Scheduling sample from the past (121.25 ms, last call to NotifyWorker: 0.86 ms, Queue: 0)
[2021-04-21 09:55:28,778] [21752db8] [ c54] - Scheduling sample from the past (90.24 ms, last call to NotifyWorker: 3.21 ms, Queue: 0)
[2021-04-21 09:55:28,780] [21752db8] [ c54] - Scheduling sample from the past (59.04 ms, last call to NotifyWorker: 0.38 ms, Queue: 0)
[2021-04-21 09:55:28,782] [21752db8] [ c54] - Scheduling sample from the past (27.49 ms, last call to NotifyWorker: 2.20 ms, Queue: 0)
[2021-04-21 09:55:38,251] [21752db8] [ c54] - Scheduling sample from the past (54.37 ms, last call to NotifyWorker: 0.86 ms, Queue: 0)
[2021-04-21 09:55:38,253] [21752db8] [ c54] - Scheduling sample from the past (22.98 ms, last call to NotifyWorker: 2.83 ms, Queue: 0)
[2021-04-21 09:57:26,304] [21752db8] [21d8] - OnClockPause: 16761.091
[2021-04-21 10:01:51,166] [21752db8] [21d8] - Render stats : Display-to-video FPS ratio = 2.0020(FRR 2)| Frames dropped 48, drawn 28126, repeated 24 | MPAR clk adj 0
[2021-04-21 10:01:51,166] [21752db8] [21d8] - OnClockRestart: 17025.996
[2021-04-21 10:01:51,166] [21752db8] [21d8] - SetupAudioRenderer: cycleDiff: -0.0009963933
[2021-04-21 10:01:51,166] [21752db8] [21d8] - SetupAudioRenderer: adjust bias to : 1.0009973870 - wait audio renderer to be available
[2021-04-21 10:01:51,166] [21752db8] [21d8] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 10:01:51,166] [21752db8] [21d8] - SetupAudioRenderer: cycleDiff: -0.0009963933
[2021-04-21 10:01:51,166] [21752db8] [21d8] - SetupAudioRenderer: adjust bias to : 1.0009973870 - wait audio renderer to be available
[2021-04-21 10:01:51,170] [21752db8] [ bb0] - Present first sample - start
[2021-04-21 10:01:51,172] [21752db8] [ bb0] - Present first sample - end
[2021-04-21 10:04:34,182] [21752db8] [ c54] - Scheduling sample from the past (263.37 ms, last call to NotifyWorker: 1.01 ms, Queue: 0)
[2021-04-21 10:04:34,189] [21752db8] [ c54] - Scheduling sample from the past (236.54 ms, last call to NotifyWorker: 7.11 ms, Queue: 0)
[2021-04-21 10:04:34,190] [21752db8] [ c54] - Scheduling sample from the past (204.99 ms, last call to NotifyWorker: 0.62 ms, Queue: 0)
[2021-04-21 10:04:34,192] [21752db8] [ c54] - Scheduling sample from the past (173.39 ms, last call to NotifyWorker: 0.37 ms, Queue: 0)
[2021-04-21 10:04:34,194] [21752db8] [ c54] - Scheduling sample from the past (142.05 ms, last call to NotifyWorker: 2.31 ms, Queue: 0)
