[2021-04-21 20:49:49,457] [Log    ] [MPMain   ] [INFO ] - TVHome:OnAdded
[2021-04-21 20:49:49,468] [Log    ] [MPMain   ] [DEBUG] - TVHome.OnAdded: Delete thumb files in C:\ProgramData\Team MediaPortal\MediaPortal\Thumbs\TV\Recorded
[2021-04-21 20:49:49,471] [Log    ] [MPMain   ] [INFO ] - Remote control:master server :HTPC
[2021-04-21 20:49:49,475] [Log    ] [MPMain   ] [DEBUG] - TVHome: HeartBeat Transmitter started.
[2021-04-21 20:49:49,482] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - RemoteControl: RegisterChannel first called in Domain MediaPortal.exe for thread TvClient-TvHome: HeartBeat transmitter thread with id 23
[2021-04-21 20:49:49,497] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - RemoteControl: TCP connect took : 3
[2021-04-21 20:49:49,499] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-04-21 20:49:49,501] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TVHome: OnRemotingConnected, recovered from a disconnection
[2021-04-21 20:49:49,503] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TVHome:OnLoaded
[2021-04-21 20:49:49,505] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - ChannelNavigator: ctor()
[2021-04-21 20:49:49,522] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-04-21 20:49:49,526] [Log    ] [MPMain   ] [INFO ] - TVHome:OnLoaded
[2021-04-21 20:49:49,527] [Log    ] [MPMain   ] [DEBUG] - ChannelNavigator: ctor()
[2021-04-21 20:49:51,811] [Log    ] [Update   ] [INFO ] - Titan Updater: Checking for Updates...
[2021-04-21 20:49:51,886] [Log    ] [Update   ] [DEBUG] - Processing Patch V1.4.0.312
[2021-04-21 20:49:51,887] [Log    ] [Update   ] [DEBUG] - Patch V1.4.0.312 is a valid patch for Skin Version
[2021-04-21 20:49:51,888] [Log    ] [Update   ] [DEBUG] - Processing Patch V1.3.1.286
[2021-04-21 20:49:51,889] [Log    ] [Update   ] [DEBUG] - Patch V1.3.1.286 is a valid patch for Skin Version
[2021-04-21 20:49:51,890] [Log    ] [Update   ] [DEBUG] - Processing Patch V1.3.0.265
[2021-04-21 20:49:51,891] [Log    ] [Update   ] [DEBUG] - Patch V1.3.0.265 is a valid patch for Skin Version
[2021-04-21 20:49:51,892] [Log    ] [Update   ] [DEBUG] - Processing Patch V1.3.0.226
[2021-04-21 20:49:51,893] [Log    ] [Update   ] [DEBUG] - Patch V1.3.0.226 is a valid patch for Skin Version
[2021-04-21 20:49:51,894] [Log    ] [Update   ] [DEBUG] - Processing Patch V1.3.0.209
[2021-04-21 20:49:51,895] [Log    ] [Update   ] [DEBUG] - Patch V1.3.0.209 is a valid patch for Skin Version
[2021-04-21 20:49:51,897] [Log    ] [Update   ] [DEBUG] - Processing Patch V1.3.0.206
[2021-04-21 20:49:51,897] [Log    ] [Update   ] [DEBUG] - Patch V1.3.0.206 is a valid patch for Skin Version
[2021-04-21 20:49:51,898] [Log    ] [Update   ] [DEBUG] - Processing Patch V1.3.0.190
[2021-04-21 20:49:51,899] [Log    ] [Update   ] [DEBUG] - Patch V1.3.0.190 is a valid patch for Skin Version
[2021-04-21 20:49:51,900] [Log    ] [Update   ] [DEBUG] - Processing Patch V1.3.0.179
[2021-04-21 20:49:51,905] [Log    ] [Update   ] [DEBUG] - Patch V1.3.0.179 is a valid patch for Skin Version
[2021-04-21 20:49:51,906] [Log    ] [Update   ] [DEBUG] - Processing Patch V1.3.0.176
[2021-04-21 20:49:51,907] [Log    ] [Update   ] [DEBUG] - Patch V1.3.0.176 is a valid patch for Skin Version
[2021-04-21 20:49:51,908] [Log    ] [Update   ] [INFO ] - Titan Updater: No Updates are available
[2021-04-21 20:49:54,947] [Log    ] [FilterChecker] [INFO ] - FilterChecker: Found quartz.dll from 15.01.2021 located at C:\Windows\SysWOW64\quartz.dll
[2021-04-21 20:49:54,953] [Log    ] [FilterChecker] [INFO ] - FilterChecker: Version of installed quartz.dll: 10.0.19041.980
[2021-04-21 20:49:56,390] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - ChannelNavigator::Reload()
[2021-04-21 20:49:56,433] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - get channels from database
[2021-04-21 20:49:56,946] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - found:124 tv channels
[2021-04-21 20:49:56,947] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TvNotify:OnNotifiesChanged
[2021-04-21 20:49:57,203] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - Done.
[2021-04-21 20:49:57,204] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - get all groups from database
[2021-04-21 20:49:57,423] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - loaded 2 tv groups
[2021-04-21 20:49:57,428] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - ChannelNavigator::LoadSettings()
[2021-04-21 20:49:57,438] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - TVHome.LoadSettings(): Preferred Audio Languages: ger;deu;
[2021-04-21 20:49:57,441] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - Prefered language 1 is ger
[2021-04-21 20:49:57,442] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - Prefered language 2 is deu
[2021-04-21 20:49:57,444] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [DEBUG] - Common.IsSingleSeat: HostName = HTPC / Environment.MachineName = HTPC
[2021-04-21 20:49:57,447] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-04-21 20:49:57,449] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TVHome V1.27.000.0:ctor
[2021-04-21 20:49:57,450] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - TvNotify: start
[2021-04-21 20:49:57,451] [Log    ] [MPMain   ] [INFO ] - RemoteControl - Connected
[2021-04-21 20:49:57,453] [Log    ] [TvClient-TvHome: HeartBeat transmitter thread] [INFO ] - RemoteControl - Connected
[2021-04-21 20:49:57,456] [Log    ] [MPMain   ] [INFO ] - ChannelNavigator::Reload()
[2021-04-21 20:49:57,458] [Log    ] [MPMain   ] [INFO ] - get channels from database
[2021-04-21 20:49:57,703] [Log    ] [MPMain   ] [INFO ] - found:124 tv channels
[2021-04-21 20:49:57,704] [Log    ] [MPMain   ] [INFO ] - TvNotify:OnNotifiesChanged
[2021-04-21 20:49:57,923] [Log    ] [MPMain   ] [INFO ] - Done.
[2021-04-21 20:49:57,924] [Log    ] [MPMain   ] [INFO ] - get all groups from database
[2021-04-21 20:49:58,135] [Log    ] [MPMain   ] [INFO ] - loaded 2 tv groups
[2021-04-21 20:49:58,136] [Log    ] [MPMain   ] [INFO ] - ChannelNavigator::LoadSettings()
[2021-04-21 20:49:58,143] [Log    ] [MPMain   ] [DEBUG] - TVHome.LoadSettings(): Preferred Audio Languages: ger;deu;
[2021-04-21 20:49:58,145] [Log    ] [MPMain   ] [INFO ] - Prefered language 1 is ger
[2021-04-21 20:49:58,146] [Log    ] [MPMain   ] [INFO ] - Prefered language 2 is deu
[2021-04-21 20:49:58,149] [Log    ] [MPMain   ] [INFO ] - TVHome V1.27.000.0:ctor
[2021-04-21 20:49:58,150] [Log    ] [MPMain   ] [INFO ] - TvNotify: start
[2021-04-21 20:49:58,399] [Log    ] [MPMain   ] [INFO ] - newsearch ctor
[2021-04-21 20:49:58,400] [Log    ] [MPMain   ] [INFO ] - newsearch init
[2021-04-21 20:49:58,402] [Log    ] [MPMain   ] [INFO ] - newsearch init result:True
[2021-04-21 20:49:58,403] [Log    ] [MPMain   ] [INFO ] - newsearch ctor
[2021-04-21 20:49:58,408] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\dialogTVNotifyYesNo.xml' is missing control id 12 (window property: imgLogo)
[2021-04-21 20:49:58,416] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\dialogTVNotifyYesNo.xml' is missing control id 12 (window property: imgLogo)
[2021-04-21 20:49:58,427] [Log    ] [MPMain   ] [INFO ] - xml:C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml image id:350 width:0 height:0 gfx:-
[2021-04-21 20:49:58,434] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml' is missing control id 10 (window property: imgTvChannelLogo)
[2021-04-21 20:49:58,435] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml' is missing control id 100 (window property: lblCurrentTime)
[2021-04-21 20:49:58,443] [Log    ] [MPMain   ] [INFO ] - xml:C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml image id:350 width:0 height:0 gfx:-
[2021-04-21 20:49:58,449] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml' is missing control id 10 (window property: imgTvChannelLogo)
[2021-04-21 20:49:58,450] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvOSD.xml' is missing control id 100 (window property: lblCurrentTime)
[2021-04-21 20:49:58,456] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-04-21 20:49:58,457] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-04-21 20:49:58,460] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-04-21 20:49:58,466] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name '-' does not exist
[2021-04-21 20:49:58,496] [Log    ] [MPMain   ] [INFO ] - GUIWindowManager: Could not find window 603
[2021-04-21 20:49:58,513] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvZAPOSD.xml' is missing control id 100 (window property: lblCurrentTime)
[2021-04-21 20:49:58,517] [Log    ] [MPMain   ] [WARN ] - GUIWindow:OnWindowLoaded: 'C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\tvZAPOSD.xml' is missing control id 100 (window property: lblCurrentTime)
[2021-04-21 20:49:58,586] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\windows\TvPlugin.dll' (9769,1397 ms running time)
[2021-04-21 20:49:58,589] [Log    ] [MPMain   ] [INFO ] - Checking external players plugins compatibility
[2021-04-21 20:49:58,604] [Log    ] [MPMain   ] [INFO ] - Startup: Initialize Window Manager...
[2021-04-21 20:49:58,608] [Log    ] [MPMain   ] [WARN ] - GraphicContext: NO screen calibration file found for resolution 1280x1024!
[2021-04-21 20:49:58,611] [Log    ] [MPMain   ] [INFO ] - Startup: Starting Window Manager
[2021-04-21 20:49:58,614] [Log    ] [MPMain   ] [WARN ] - GUIFontManager: Font with the name 'waitcursor' does not exist
[2021-04-21 20:49:58,617] [Log    ] [MPMain   ] [DEBUG] - GUIWaitCursor: init at position 592:464
[2021-04-21 20:49:58,619] [Log    ] [MPMain   ] [INFO ] - Startup: Activating Window Manager
[2021-04-21 20:49:58,628] [Log    ] [MPMain   ] [DEBUG] - Window: MediaPortal.GUI.Home.GUIHome deinit
[2021-04-21 20:49:58,631] [Log    ] [MPMain   ] [DEBUG] - TextureManager: CleanupThumbs()
[2021-04-21 20:49:58,642] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.basichome.background,'default'))
[2021-04-21 20:49:58,643] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.basichome.background
[2021-04-21 20:49:58,644] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'default'
[2021-04-21 20:49:58,645] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.basichome.background,'FanartHandler'))
[2021-04-21 20:49:58,646] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'FanartHandler'
[2021-04-21 20:49:58,650] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(L(2053))
[2021-04-21 20:49:58,651] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 2053
[2021-04-21 20:49:58,652] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(L(101))
[2021-04-21 20:49:58,653] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 101
[2021-04-21 20:49:58,660] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.basichome.moviePlugin,'MyVideo'))
[2021-04-21 20:49:58,661] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #skin.basichome.moviePlugin
[2021-04-21 20:49:58,662] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'MyVideo'
[2021-04-21 20:49:58,663] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.basichome.moviePlugin,'Moving Pictures'))
[2021-04-21 20:49:58,666] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Moving Pictures'
[2021-04-21 20:49:58,669] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#skin.basichome.moviePlugin,'MyFilms'))
[2021-04-21 20:49:58,670] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'MyFilms'
[2021-04-21 20:49:58,672] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(plugin.isenabled('MP-TV Series'))
[2021-04-21 20:49:58,673] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'MP-TV Series'
[2021-04-21 20:49:58,674] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(not(plugin.isenabled('MP-TV Series')))
[2021-04-21 20:49:58,675] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: plugin.isenabled('MP-TV Series')
[2021-04-21 20:49:58,679] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(plugin.isenabled('Trakt'))
[2021-04-21 20:49:58,680] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Trakt'
[2021-04-21 20:49:58,681] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(not(plugin.isenabled('Trakt')))
[2021-04-21 20:49:58,683] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: plugin.isenabled('Trakt')
[2021-04-21 20:49:58,686] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(plugin.isenabled('InfoService'))
[2021-04-21 20:49:58,687] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'InfoService'
[2021-04-21 20:49:58,689] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(not(plugin.isenabled('InfoService')))
[2021-04-21 20:49:58,690] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: plugin.isenabled('InfoService')
[2021-04-21 20:49:58,693] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(plugin.isenabled('OnlineVideos'))
[2021-04-21 20:49:58,694] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'OnlineVideos'
[2021-04-21 20:49:58,702] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(not(plugin.isenabled('OnlineVideos')))
[2021-04-21 20:49:58,703] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: plugin.isenabled('OnlineVideos')
[2021-04-21 20:49:58,705] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(plugin.isenabled('Extensions'))
[2021-04-21 20:49:58,706] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 'Extensions'
[2021-04-21 20:49:58,707] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(not(plugin.isenabled('Extensions')))
[2021-04-21 20:49:58,709] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: plugin.isenabled('Extensions')
[2021-04-21 20:49:58,719] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(eq(#Titan.ShowUpdateInd,'true'))
[2021-04-21 20:49:58,720] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #Titan.ShowUpdateInd
[2021-04-21 20:49:58,721] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(not(eq(#Titan.ShowUpdateInd,'true')))
[2021-04-21 20:49:58,722] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#Titan.ShowUpdateInd,'true')
[2021-04-21 20:49:58,735] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(eq(#duration,''),'',string.format(' / {0}',#duration)))
[2021-04-21 20:49:58,735] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#duration,'')
[2021-04-21 20:49:58,736] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #duration
[2021-04-21 20:49:58,737] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: string.format(' / {0}',#duration)
[2021-04-21 20:49:58,738] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: ' / {0}'
[2021-04-21 20:49:58,742] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(eq(#Play.Current.Album,''),'',string.format(' - {0}',#Play.Current.Album)))
[2021-04-21 20:49:58,743] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#Play.Current.Album,'')
[2021-04-21 20:49:58,744] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #Play.Current.Album
[2021-04-21 20:49:58,745] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: string.format(' - {0}',#Play.Current.Album)
[2021-04-21 20:49:58,747] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(iif(eq(#Play.Current.Title,''),'',string.format(' - {0}',#Play.Current.Title)))
[2021-04-21 20:49:58,747] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: eq(#Play.Current.Title,'')
[2021-04-21 20:49:58,748] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #Play.Current.Title
[2021-04-21 20:49:58,749] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: string.format(' - {0}',#Play.Current.Title)
[2021-04-21 20:49:59,249] [Log    ] [MPMain   ] [DEBUG] - Window: WindowPlugins.home.GUIBasicHome init
[2021-04-21 20:49:59,256] [Log    ] [MPMain   ] [INFO ] - Main: Video memory left: 3064 MB
[2021-04-21 20:49:59,308] [Log    ] [MPMain   ] [INFO ] - Main: Running
[2021-04-21 20:49:59,314] [Log    ] [MPMain   ] [DEBUG] - D3D: OnLoad()
[2021-04-21 20:49:59,323] [Log    ] [MPMain   ] [INFO ] - Main: Starting up
[2021-04-21 20:49:59,329] [Log    ] [MPMain   ] [INFO ] - Main: Initializing Input Devices
[2021-04-21 20:49:59,365] [Log    ] [MPMain   ] [DEBUG] - PlugInManager: LoadProcessPlugins()
[2021-04-21 20:49:59,367] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\AresPlugin.dll'
[2021-04-21 20:49:59,370] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\AresPlugin.dll' (2,9986 ms running time)
[2021-04-21 20:49:59,372] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\AudioRendererChanger.dll'
[2021-04-21 20:49:59,372] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\AudioRendererChanger.dll' (0 ms running time)
[2021-04-21 20:49:59,374] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\FanartHandler.dll'
[2021-04-21 20:49:59,382] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\FanartHandler.dll' / Version: 4.0.3.332
[2021-04-21 20:49:59,397] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\FanartHandler.dll' (23,4903 ms running time)
[2021-04-21 20:49:59,399] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\LatestMediaHandler.dll'
[2021-04-21 20:49:59,409] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\LatestMediaHandler.dll' / Version: 2.4.0.77
[2021-04-21 20:49:59,415] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\LatestMediaHandler.dll' (16,0042 ms running time)
[2021-04-21 20:49:59,417] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\MessagePlugin.dll'
[2021-04-21 20:49:59,427] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\MessagePlugin.dll' / Version: 1.0.1.0
[2021-04-21 20:49:59,432] [Log    ] [MPMain   ] [INFO ] - MAP: using custom mappings for MessagePlugin
[2021-04-21 20:49:59,438] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\MessagePlugin.dll' (21 ms running time)
[2021-04-21 20:49:59,439] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\MiniDisplayPlugin.dll'
[2021-04-21 20:49:59,448] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\MiniDisplayPlugin.dll' / Version: 1.27.000.0
[2021-04-21 20:49:59,451] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\MiniDisplayPlugin.dll' (11,9992 ms running time)
[2021-04-21 20:49:59,452] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\OneButtonMusic.dll'
[2021-04-21 20:49:59,461] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\OneButtonMusic.dll' / Version: 2.0.3.0
[2021-04-21 20:49:59,464] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\OneButtonMusic.dll' (11,9982 ms running time)
[2021-04-21 20:49:59,465] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\PowerSchedulerClientPlugin.dll'
[2021-04-21 20:49:59,475] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\PowerSchedulerClientPlugin.dll' / Version: 1.27.000.0
[2021-04-21 20:49:59,486] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\PowerSchedulerClientPlugin.dll' (20,0009 ms running time)
[2021-04-21 20:49:59,487] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\ProcessPlugins.dll'
[2021-04-21 20:49:59,497] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\ProcessPlugins.dll' / Version: 1.27.000.0
[2021-04-21 20:49:59,504] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\ProcessPlugins.dll' (16,9952 ms running time)
[2021-04-21 20:49:59,506] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\SkinTranslations.dll'
[2021-04-21 20:49:59,514] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\SkinTranslations.dll' / Version: 0.7.0.0
[2021-04-21 20:49:59,516] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\SkinTranslations.dll' (10,0024 ms running time)
[2021-04-21 20:49:59,517] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin Loading '\process\TitanEditor.dll'
[2021-04-21 20:49:59,526] [Log    ] [MPMain   ] [INFO ] - PluginManager: Plugin: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\process\TitanEditor.dll' / Version: 1.7.0.0
[2021-04-21 20:49:59,530] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End loading '\process\TitanEditor.dll' (13,0001 ms running time)
[2021-04-21 20:49:59,532] [Log    ] [MPMain   ] [DEBUG] - PlugInManager: StartProcessPlugins()
[2021-04-21 20:49:59,535] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin starting 'FanartHandler.FanartHandlerSetup'
[2021-04-21 20:49:59,619] [Log    ] [MPMain   ] [INFO ] - FanartHandler Translation: Translation not found for field: CleanupFanartImages.  Using hard-coded English default.
[2021-04-21 20:49:59,624] [Log    ] [MPMain   ] [INFO ] - FanartHandler Translation: Translation not found for field: CleanupAnimatedImages.  Using hard-coded English default.
[2021-04-21 20:49:59,626] [Log    ] [MPMain   ] [INFO ] - FanartHandler Translation: Translation not found for field: StatusPercent.  Using hard-coded English default.
[2021-04-21 20:49:59,628] [Log    ] [MPMain   ] [INFO ] - FanartHandler Translation: Translation not found for field: StatusWait.  Using hard-coded English default.
[2021-04-21 20:49:59,630] [Log    ] [MPMain   ] [INFO ] - FanartHandler Translation: Translation not found for field: FHCollections.  Using hard-coded English default.
[2021-04-21 20:49:59,632] [Log    ] [MPMain   ] [INFO ] - FanartHandler Translation: Translation not found for field: FHLabels.  Using hard-coded English default.
[2021-04-21 20:49:59,634] [Log    ] [MPMain   ] [INFO ] - FanartHandler Translation: Translation not found for field: FHSlideshow.  Using hard-coded English default.
[2021-04-21 20:49:59,775] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1280x1024 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 1300x1044)
[2021-04-21 20:49:59,777] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO End (MaxSize: 1280x1024 - MaxPostion: 0,0 - MinTrackSize: 1280x1024 - MaxTrackSize: 1280x1024)
[2021-04-21 20:50:02,499] [Log    ] [MPMain   ] [DEBUG] - PluginManager: End starting 'FanartHandler.FanartHandlerSetup' (2963,4876 ms running time)
[2021-04-21 20:50:02,500] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin starting 'LatestMediaHandler.LatestMediaHandlerSetup'
[2021-04-21 20:50:02,531] [Log    ] [MPMain   ] [INFO ] - LatestMediaHandler Translation: Translation not found for field: SeriesThumbSeries.  Using hard-coded English default.
[2021-04-21 20:50:02,533] [Log    ] [MPMain   ] [INFO ] - LatestMediaHandler Translation: Translation not found for field: SeriesThumbSeasons.  Using hard-coded English default.
[2021-04-21 20:50:02,535] [Log    ] [MPMain   ] [INFO ] - LatestMediaHandler Translation: Translation not found for field: SeriesThumbEpisodes.  Using hard-coded English default.
[2021-04-21 20:50:02,537] [Log    ] [MPMain   ] [INFO ] - LatestMediaHandler Translation: Translation not found for field: MvCThumbArtist.  Using hard-coded English default.
[2021-04-21 20:50:02,539] [Log    ] [MPMain   ] [INFO ] - LatestMediaHandler Translation: Translation not found for field: MvCThumbAlbum.  Using hard-coded English default.
[2021-04-21 20:50:02,540] [Log    ] [MPMain   ] [INFO ] - LatestMediaHandler Translation: Translation not found for field: MvCThumbTrack.  Using hard-coded English default.
