[2022-06-19 12:26:56,536] [393    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd418c9c9-6d2a-44ed-adc2-16345294b019' for plugin 'Tve3RecordingMetadataExtractor'
[2022-06-19 12:26:56,536] [393    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'MediaInfo' (id 'd418c9c9-6d2a-44ed-adc2-16345294b019')
[2022-06-19 12:26:56,537] [394    ] [Main     ] [INFO ] - PluginManager: Plugin 'MediaInfo' (id 'd418c9c9-6d2a-44ed-adc2-16345294b019') activated.
[2022-06-19 12:26:56,537] [394    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'Tve3RecordingMetadataExtractor'
[2022-06-19 12:26:56,538] [395    ] [Main     ] [INFO ] - PluginManager: Plugin 'Tve3RecordingMetadataExtractor' (id '89f8dd04-1cd5-4f78-8105-6979157e8936') activated.
[2022-06-19 12:26:56,538] [395    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'SlimTvClient'
[2022-06-19 12:26:56,539] [396    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'SlimTvClient'
[2022-06-19 12:26:56,539] [396    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'a965afe5-44f9-46e0-980e-40bbe17f25ca' for plugin 'SlimTvClient'
[2022-06-19 12:26:56,539] [396    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '952bf8bc-04a3-4b6d-a25e-1ed6080278f6' for plugin 'SlimTvClient'
[2022-06-19 12:26:56,539] [396    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'ServerSettings Client Plugin' (id '952bf8bc-04a3-4b6d-a25e-1ed6080278f6')
[2022-06-19 12:26:56,540] [397    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b1f33f5c-3e2c-4151-9dce-9f965ca5cdfc' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,540] [397    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'NetworkNeighborhoodResourceProvider' (id 'b1f33f5c-3e2c-4151-9dce-9f965ca5cdfc')
[2022-06-19 12:26:56,541] [398    ] [Main     ] [INFO ] - PluginManager: Plugin 'NetworkNeighborhoodResourceProvider' (id 'b1f33f5c-3e2c-4151-9dce-9f965ca5cdfc') activated.
[2022-06-19 12:26:56,541] [398    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,541] [398    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,541] [398    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,542] [399    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '8b248d2d-c6df-4263-bbf3-b424c6c81b31' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,542] [399    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'AudioMetadataExtractor' (id '8b248d2d-c6df-4263-bbf3-b424c6c81b31')
[2022-06-19 12:26:56,542] [399    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '9ebd5979-7bdf-4eb5-9010-ed77cc748be7' for plugin 'AudioMetadataExtractor'
[2022-06-19 12:26:56,542] [399    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'TagLib' (id '9ebd5979-7bdf-4eb5-9010-ed77cc748be7')
[2022-06-19 12:26:56,544] [401    ] [Main     ] [INFO ] - PluginManager: Plugin 'TagLib' (id '9ebd5979-7bdf-4eb5-9010-ed77cc748be7') activated.
[2022-06-19 12:26:56,544] [401    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '2ba6f93c-b2a9-4795-a99c-ba19126b1359' for plugin 'AudioMetadataExtractor'
[2022-06-19 12:26:56,544] [401    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'AudioMetadataExtractor'
[2022-06-19 12:26:56,545] [402    ] [Main     ] [INFO ] - PluginManager: Plugin 'AudioMetadataExtractor' (id '8b248d2d-c6df-4263-bbf3-b424c6c81b31') activated.
[2022-06-19 12:26:56,545] [402    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '059f49e5-e7fb-43bd-b859-49baad497ffa' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,545] [402    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'ImageMetadataExtractor' (id '059f49e5-e7fb-43bd-b859-49baad497ffa')
[2022-06-19 12:26:56,546] [403    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '94b90d7c-ef2e-466c-9fde-e9f57472761a' for plugin 'ImageMetadataExtractor'
[2022-06-19 12:26:56,546] [403    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'FreeImage Library' (id '94b90d7c-ef2e-466c-9fde-e9f57472761a')
[2022-06-19 12:26:56,547] [404    ] [Main     ] [INFO ] - PluginManager: Plugin 'FreeImage Library' (id '94b90d7c-ef2e-466c-9fde-e9f57472761a') activated.
[2022-06-19 12:26:56,548] [405    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'ImageMetadataExtractor'
[2022-06-19 12:26:56,548] [405    ] [Main     ] [INFO ] - PluginManager: Plugin 'ImageMetadataExtractor' (id '059f49e5-e7fb-43bd-b859-49baad497ffa') activated.
[2022-06-19 12:26:56,549] [406    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'c2800928-8a57-4979-a95f-3ce6f3ebab92' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,549] [406    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'MoviesMetadataExtractor' (id 'c2800928-8a57-4979-a95f-3ce6f3ebab92')
[2022-06-19 12:26:56,549] [406    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '3f5077f0-16e8-47e7-ad4b-e295812c174a' for plugin 'MoviesMetadataExtractor'
[2022-06-19 12:26:56,549] [406    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'MatroskaLib' (id '3f5077f0-16e8-47e7-ad4b-e295812c174a')
[2022-06-19 12:26:56,550] [407    ] [Main     ] [INFO ] - PluginManager: Plugin 'MatroskaLib' (id '3f5077f0-16e8-47e7-ad4b-e295812c174a') activated.
[2022-06-19 12:26:56,551] [408    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '9ebd5979-7bdf-4eb5-9010-ed77cc748be7' for plugin 'MoviesMetadataExtractor'
[2022-06-19 12:26:56,551] [408    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'MoviesMetadataExtractor'
[2022-06-19 12:26:56,552] [409    ] [Main     ] [INFO ] - PluginManager: Plugin 'MoviesMetadataExtractor' (id 'c2800928-8a57-4979-a95f-3ce6f3ebab92') activated.
[2022-06-19 12:26:56,552] [409    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '2505c495-28aa-4d1c-bdee-ca4a3a89b0d5' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,552] [409    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'NfoMetadataExtractors' (id '2505c495-28aa-4d1c-bdee-ca4a3a89b0d5')
[2022-06-19 12:26:56,552] [409    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'NfoMetadataExtractors'
[2022-06-19 12:26:56,555] [412    ] [Main     ] [INFO ] - PluginManager: Plugin 'NfoMetadataExtractors' (id '2505c495-28aa-4d1c-bdee-ca4a3a89b0d5') activated.
[2022-06-19 12:26:56,555] [412    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,555] [412    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'a2d018d4-97e9-4b37-a7c3-31fd270277d0' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,556] [413    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SeriesMetadataExtractor' (id 'a2d018d4-97e9-4b37-a7c3-31fd270277d0')
[2022-06-19 12:26:56,556] [413    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '3f5077f0-16e8-47e7-ad4b-e295812c174a' for plugin 'SeriesMetadataExtractor'
[2022-06-19 12:26:56,556] [413    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'SeriesMetadataExtractor'
[2022-06-19 12:26:56,557] [414    ] [Main     ] [INFO ] - PluginManager: Plugin 'SeriesMetadataExtractor' (id 'a2d018d4-97e9-4b37-a7c3-31fd270277d0') activated.
[2022-06-19 12:26:56,557] [414    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '21fc7331-8e52-4ced-ad3b-8b27b050d6c5' for plugin 'ServerSettings Client Plugin'
[2022-06-19 12:26:56,558] [415    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'VideoMetadataExtractor' (id '21fc7331-8e52-4ced-ad3b-8b27b050d6c5')
[2022-06-19 12:26:56,558] [415    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd418c9c9-6d2a-44ed-adc2-16345294b019' for plugin 'VideoMetadataExtractor'
[2022-06-19 12:26:56,558] [415    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '3f5077f0-16e8-47e7-ad4b-e295812c174a' for plugin 'VideoMetadataExtractor'
[2022-06-19 12:26:56,559] [416    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '9ebd5979-7bdf-4eb5-9010-ed77cc748be7' for plugin 'VideoMetadataExtractor'
[2022-06-19 12:26:56,559] [416    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '321cc4aa-6744-447e-8d4a-d94d304cd149' for plugin 'VideoMetadataExtractor'
[2022-06-19 12:26:56,559] [416    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'OpenCvLib' (id '321cc4aa-6744-447e-8d4a-d94d304cd149')
[2022-06-19 12:26:56,561] [418    ] [Main     ] [INFO ] - PluginManager: Plugin 'OpenCvLib' (id '321cc4aa-6744-447e-8d4a-d94d304cd149') activated.
[2022-06-19 12:26:56,561] [418    ] [Main     ] [INFO ] - PluginManager: Plugin 'VideoMetadataExtractor' (id '21fc7331-8e52-4ced-ad3b-8b27b050d6c5') activated.
[2022-06-19 12:26:56,564] [421    ] [Main     ] [INFO ] - PluginManager: Plugin 'ServerSettings Client Plugin' (id '952bf8bc-04a3-4b6d-a25e-1ed6080278f6') activated.
[2022-06-19 12:26:56,576] [433    ] [Main     ] [INFO ] - PluginManager: Plugin 'SlimTvClient' (id '63040bb4-4638-49b7-a82f-f4530d4d43b9') activated.
[2022-06-19 12:26:56,576] [433    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SlimTV TvMosaic Provider' [Version: 1.0; Authors: Morpheus_xx; ID: 'f7df567f-a2a3-4de5-a9a3-1dfb7012fd87']
[2022-06-19 12:26:56,577] [434    ] [Main     ] [INFO ] - PluginManager: Plugin 'SlimTV TvMosaic Provider' [Version: 1.0; Authors: Morpheus_xx; ID: 'f7df567f-a2a3-4de5-a9a3-1dfb7012fd87'] enabled.
[2022-06-19 12:26:56,577] [434    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'StatisticsRenderer' [Version: 1.0; Authors: Morpheus_xx; ID: '0c47610d-a6db-475f-8304-bff35e572ae2']
[2022-06-19 12:26:56,577] [434    ] [Main     ] [INFO ] - PluginManager: Plugin 'StatisticsRenderer' [Version: 1.0; Authors: Morpheus_xx; ID: '0c47610d-a6db-475f-8304-bff35e572ae2'] enabled.
[2022-06-19 12:26:56,577] [434    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'StatisticsRenderer' (id '0c47610d-a6db-475f-8304-bff35e572ae2')
[2022-06-19 12:26:56,578] [435    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'StatisticsRenderer'
[2022-06-19 12:26:56,579] [436    ] [Main     ] [INFO ] - PluginManager: Plugin 'StatisticsRenderer' (id '0c47610d-a6db-475f-8304-bff35e572ae2') activated.
[2022-06-19 12:26:56,580] [437    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'StubMetadataExtractors' [Version: 1.0; Authors: Henso; ID: 'a33319f7-d311-44a9-be7e-2f0e88ac4eef']
[2022-06-19 12:26:56,580] [437    ] [Main     ] [INFO ] - PluginManager: Plugin 'StubMetadataExtractors' [Version: 1.0; Authors: Henso; ID: 'a33319f7-d311-44a9-be7e-2f0e88ac4eef'] enabled.
[2022-06-19 12:26:56,580] [437    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SubtitleDownloaderProvider' [Version: 1.0; Authors: henso, Third party: seco; ID: '678e18fa-e228-4b3d-8cfe-8e4bc4e2b1a7']
[2022-06-19 12:26:56,581] [438    ] [Main     ] [INFO ] - PluginManager: Plugin 'SubtitleDownloaderProvider' [Version: 1.0; Authors: henso, Third party: seco; ID: '678e18fa-e228-4b3d-8cfe-8e4bc4e2b1a7'] enabled.
[2022-06-19 12:26:56,581] [438    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SubtitleDownloaderProvider' (id '678e18fa-e228-4b3d-8cfe-8e4bc4e2b1a7')
[2022-06-19 12:26:56,581] [438    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'SubtitleDownloaderProvider'
[2022-06-19 12:26:56,583] [440    ] [Main     ] [DEBUG] - SubtitleDownloaderProviderPlugin: Registering movie subtitle matchers
[2022-06-19 12:26:56,617] [474    ] [Main     ] [DEBUG] - SubtitleDownloaderProviderPlugin: Registering series subtitle matchers
[2022-06-19 12:26:56,617] [474    ] [Main     ] [INFO ] - PluginManager: Plugin 'SubtitleDownloaderProvider' (id '678e18fa-e228-4b3d-8cfe-8e4bc4e2b1a7') activated.
[2022-06-19 12:26:56,617] [474    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SubtitleMetadataExtractor' [Version: 1.0; Authors: Henso; ID: 'e1c16cd7-2ad4-4bea-9350-6917cc5d9606']
[2022-06-19 12:26:56,618] [475    ] [Main     ] [INFO ] - PluginManager: Plugin 'SubtitleMetadataExtractor' [Version: 1.0; Authors: Henso; ID: 'e1c16cd7-2ad4-4bea-9350-6917cc5d9606'] enabled.
[2022-06-19 12:26:56,618] [475    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'Titanium Extended Theme for BlueVision' [Version: 1.0; Authors: Ge2301; ID: '0a431805-ff04-458d-ac58-a1291970070f']
[2022-06-19 12:26:56,618] [475    ] [Main     ] [INFO ] - PluginManager: Plugin 'Titanium Extended Theme for BlueVision' [Version: 1.0; Authors: Ge2301; ID: '0a431805-ff04-458d-ac58-a1291970070f'] enabled.
[2022-06-19 12:26:56,618] [475    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'Titanium Extended Theme for BlueVision' (id '0a431805-ff04-458d-ac58-a1291970070f')
[2022-06-19 12:26:56,619] [476    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '5d239050-02b8-4f58-8301-7630a1c4cf85' for plugin 'Titanium Extended Theme for BlueVision'
[2022-06-19 12:26:56,619] [476    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'f6c71648-3874-4d27-9232-c41ebede0337' for plugin 'Titanium Extended Theme for BlueVision'
[2022-06-19 12:26:56,619] [476    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '15fb35f7-8c85-4404-bc67-bff28446158a' for plugin 'Titanium Extended Theme for BlueVision'
[2022-06-19 12:26:56,619] [476    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'Titanium Extended Theme for BlueVision'
[2022-06-19 12:26:56,620] [477    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'Titanium Extended Theme for BlueVision'
[2022-06-19 12:26:56,620] [477    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '344c49f3-f7d7-49fa-b023-da6f7e49de3e' for plugin 'Titanium Extended Theme for BlueVision'
[2022-06-19 12:26:56,620] [477    ] [Main     ] [INFO ] - PluginManager: Plugin 'Titanium Extended Theme for BlueVision' (id '0a431805-ff04-458d-ac58-a1291970070f') activated.
[2022-06-19 12:26:56,620] [477    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'TranscodingService Client' [Version: 1.0; Authors: Henso; ID: 'f85f5a02-aac3-4009-b9c0-cca455d81ec3']
[2022-06-19 12:26:56,621] [478    ] [Main     ] [INFO ] - PluginManager: Plugin 'TranscodingService Client' [Version: 1.0; Authors: Henso; ID: 'f85f5a02-aac3-4009-b9c0-cca455d81ec3'] enabled.
[2022-06-19 12:26:56,621] [478    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'TranscodingService Client' (id 'f85f5a02-aac3-4009-b9c0-cca455d81ec3')
[2022-06-19 12:26:56,621] [478    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'TranscodingService Client'
[2022-06-19 12:26:56,621] [478    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'TranscodingService Client'
[2022-06-19 12:26:56,622] [479    ] [Main     ] [INFO ] - PluginManager: Plugin 'TranscodingService Client' (id 'f85f5a02-aac3-4009-b9c0-cca455d81ec3') activated.
[2022-06-19 12:26:56,623] [480    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'TvMosaic Metadata Extractor' [Version: 1.0; Authors: Morpheus_xx; ID: 'a252a526-186a-448c-b3f8-94c75e50c067']
[2022-06-19 12:26:56,623] [480    ] [Main     ] [INFO ] - PluginManager: Plugin 'TvMosaic Metadata Extractor' [Version: 1.0; Authors: Morpheus_xx; ID: 'a252a526-186a-448c-b3f8-94c75e50c067'] enabled.
[2022-06-19 12:26:56,623] [480    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'UPnP Renderer' [Version: 0.1; Authors: FreakyJ; ID: '6e9b1302-9b93-4059-a53b-33a6b6a515bf']
[2022-06-19 12:26:56,624] [481    ] [Main     ] [INFO ] - PluginManager: Plugin 'UPnP Renderer' [Version: 0.1; Authors: FreakyJ; ID: '6e9b1302-9b93-4059-a53b-33a6b6a515bf'] enabled.
[2022-06-19 12:26:56,624] [481    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'UPnP Renderer' (id '6e9b1302-9b93-4059-a53b-33a6b6a515bf')
[2022-06-19 12:26:56,624] [481    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'UPnP Renderer'
[2022-06-19 12:26:56,625] [482    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'UPnP Renderer'
[2022-06-19 12:26:56,625] [482    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'UPnP Renderer'
[2022-06-19 12:26:56,625] [482    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'a965afe5-44f9-46e0-980e-40bbe17f25ca' for plugin 'UPnP Renderer'
[2022-06-19 12:26:56,625] [482    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '15fb35f7-8c85-4404-bc67-bff28446158a' for plugin 'UPnP Renderer'
[2022-06-19 12:26:56,666] [523    ] [Main     ] [INFO ] - UPnP server: HTTP listener started on addresses http://+:55555/MediaPortal/UPnPServer_A1BAC89E
[2022-06-19 12:26:56,670] [527    ] [Main     ] [DEBUG] - UPnPServer: Initializing IP endpoint '127.0.0.1'
[2022-06-19 12:26:56,683] [540    ] [Main     ] [INFO ] - UPnPServerController: SSDP enabled for IP endpoint '127.0.0.1', search port is 1900
[2022-06-19 12:26:56,684] [541    ] [Main     ] [DEBUG] - UPnPServer: Initializing IP endpoint '192.168.178.31'
[2022-06-19 12:26:56,687] [544    ] [Main     ] [INFO ] - UPnPServerController: SSDP enabled for IP endpoint '192.168.178.31', search port is 1900
[2022-06-19 12:26:56,689] [546    ] [Main     ] [INFO ] - UPnP server online hosting 1 UPnP root devices
[2022-06-19 12:26:56,690] [547    ] [Main     ] [INFO ] - UPnP Renderer v0.1 [UPnP Renderer] by FreakyJ
[2022-06-19 12:26:56,691] [548    ] [Main     ] [INFO ] - PluginManager: Plugin 'UPnP Renderer' (id '6e9b1302-9b93-4059-a53b-33a6b6a515bf') activated.
[2022-06-19 12:26:56,691] [548    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'Utilities' [Version: 1.0; Authors: Albert; ID: '5fa039f0-5577-4cae-9a79-572f201d8080']
[2022-06-19 12:26:56,691] [548    ] [Main     ] [INFO ] - PluginManager: Plugin 'Utilities' [Version: 1.0; Authors: Albert; ID: '5fa039f0-5577-4cae-9a79-572f201d8080'] enabled.
[2022-06-19 12:26:56,692] [549    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'VideoEffectChanger' [Version: 1.0; Authors: Team MediaPortal; ID: '21f4bb41-6def-4b88-b748-d645cb5d3cb4']
[2022-06-19 12:26:56,692] [549    ] [Main     ] [INFO ] - PluginManager: Plugin 'VideoEffectChanger' [Version: 1.0; Authors: Team MediaPortal; ID: '21f4bb41-6def-4b88-b748-d645cb5d3cb4'] enabled.
[2022-06-19 12:26:56,693] [550    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'WakeOnLan Client' [Version: 1.0; Authors: Brownard; ID: '7064cf61-6c5a-430d-aa77-31230c966ecb']
[2022-06-19 12:26:56,693] [550    ] [Main     ] [INFO ] - PluginManager: Plugin 'WakeOnLan Client' [Version: 1.0; Authors: Brownard; ID: '7064cf61-6c5a-430d-aa77-31230c966ecb'] enabled.
[2022-06-19 12:26:56,693] [550    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'WakeOnLan Client' (id '7064cf61-6c5a-430d-aa77-31230c966ecb')
[2022-06-19 12:26:56,693] [550    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'WakeOnLan Client'
[2022-06-19 12:26:56,694] [551    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'WakeOnLan Client'
[2022-06-19 12:26:56,694] [551    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '5d239050-02b8-4f58-8301-7630a1c4cf85' for plugin 'WakeOnLan Client'
[2022-06-19 12:26:56,696] [553    ] [Main     ] [INFO ] - PluginManager: Plugin 'WakeOnLan Client' (id '7064cf61-6c5a-430d-aa77-31230c966ecb') activated.
[2022-06-19 12:26:56,696] [553    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'Weather' [Version: 1.0; Authors: Team MediaPortal; ID: 'ad9c0439-f9da-443c-bac3-163891fb09f1']
[2022-06-19 12:26:56,697] [554    ] [Main     ] [INFO ] - PluginManager: Plugin 'Weather' [Version: 1.0; Authors: Team MediaPortal; ID: 'ad9c0439-f9da-443c-bac3-163891fb09f1'] enabled.
[2022-06-19 12:26:56,697] [554    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'What's New' [Version: 0.1; Authors: Morpheus_xx; ID: 'cdb49fc3-de14-4932-bbba-b97762557794']
[2022-06-19 12:26:56,697] [554    ] [Main     ] [INFO ] - PluginManager: Plugin 'What's New' [Version: 0.1; Authors: Morpheus_xx; ID: 'cdb49fc3-de14-4932-bbba-b97762557794'] enabled.
[2022-06-19 12:26:56,697] [554    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'What's New' (id 'cdb49fc3-de14-4932-bbba-b97762557794')
[2022-06-19 12:26:56,698] [555    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '15fb35f7-8c85-4404-bc67-bff28446158a' for plugin 'What's New'
[2022-06-19 12:26:56,698] [555    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'What's New'
[2022-06-19 12:26:56,699] [556    ] [26       ] [DEBUG] - WakeOnLanClient: No address stored for the server yet
[2022-06-19 12:26:56,699] [556    ] [Main     ] [INFO ] - PluginManager: Plugin 'What's New' (id 'cdb49fc3-de14-4932-bbba-b97762557794') activated.
[2022-06-19 12:26:56,701] [558    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'WICThumbnailProvider' [Version: 1.0; Authors: Morpheus_xx; ID: 'ff0f8b29-881e-48a9-9a47-4ef04c6c56e0']
[2022-06-19 12:26:56,701] [558    ] [Main     ] [INFO ] - PluginManager: Plugin 'WICThumbnailProvider' [Version: 1.0; Authors: Morpheus_xx; ID: 'ff0f8b29-881e-48a9-9a47-4ef04c6c56e0'] enabled.
[2022-06-19 12:26:56,701] [558    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'WifiConfiguration' [Version: 1.0; Authors: offbyone; ID: '8113fc67-a46e-46ce-85a8-0c8e407a29b9']
[2022-06-19 12:26:56,701] [558    ] [Main     ] [INFO ] - PluginManager: Plugin 'WifiConfiguration' [Version: 1.0; Authors: offbyone; ID: '8113fc67-a46e-46ce-85a8-0c8e407a29b9'] enabled.
[2022-06-19 12:26:56,702] [559    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'WifiRemote' [Version: 1.0; Authors: FreakyJ, Henso; ID: 'b0052e71-bbf0-47c7-86c1-c53e2abc6679']
[2022-06-19 12:26:56,702] [559    ] [Main     ] [INFO ] - PluginManager: Plugin 'WifiRemote' [Version: 1.0; Authors: FreakyJ, Henso; ID: 'b0052e71-bbf0-47c7-86c1-c53e2abc6679'] enabled.
[2022-06-19 12:26:56,702] [559    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'WifiRemote' (id 'b0052e71-bbf0-47c7-86c1-c53e2abc6679')
[2022-06-19 12:26:56,702] [559    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'WifiRemote'
[2022-06-19 12:26:56,703] [560    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'WifiRemote'
